"Event ID","Event Name","Started At","Ended At"
"2667-4044-2147484018-20220528","1ª Etapa - Arenacross 2022","2022-05-28 16:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","PRO","1073743684","Treino Livre","Practice","2022-05-28 18:00:00 UTC","2022-05-28 18:05:21 UTC","PROVISIONAL","23","https://racehero.io/events/1-etapa-arenacross-2022-2022/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY RODRIGUES","1","1","1","PRO","14","14","","","","0","19","907.361","12","32.151","0.0","0.0","0.0","0"
"HECTOR ASSUNÇÃO","2","2","30","PRO","9","9","0.496","","0.496","13.345","22","920.706","9","32.647","0.0","0.0","0.0","0"
"FABIO SANTOS","3","3","38","PRO","3","3","0.010","","0.506","5.698","22","913.059","19","32.657","0.0","0.0","0.0","0"
"JEAN RAMOS","4","4","10","PRO","5","5","0.359","","0.865","2.29","20","909.651","10","33.016","0.0","0.0","0.0","0"
"PEDRO BUENO","5","5","97","PRO","4","4","0.036","","0.901","31.628","20","938.989","14","33.052","0.0","0.0","0.0","0"
"LEONARDO SOUZA","6","6","45","PRO","11","11","0.316","","1.217","24.081","19","931.442","6","33.368","0.0","0.0","0.0","0"
"PAULO ALBERTO","7","7","211","PRO","2","2","0.037","","1.254","7.453","23","914.814","12","33.405","0.0","0.0","0.0","0"
"HUMBERTO MARTIN","8","8","101","PRO","6","6","0.105","","1.359","26.825","20","934.186","11","33.51","0.0","0.0","0.0","0"
"JOÃO PINHO","9","9","282","PRO","12","12","0.008","","1.367","30.819","20","938.18","19","33.518","0.0","0.0","0.0","0"
"CHEYENNE WEST","10","10","118","PRO","1","1","0.149","","1.516","43.253","17","950.614","11","33.667","0.0","0.0","0.0","0"
"CAIO LOPES","11","11","134","PRO","7","7","0.136","","1.652","20","20","927.361","17","33.803","0.0","0.0","0.0","0"
"JETRO SALAZAR","12","12","60","PRO","10","10","0.229","","1.881","2.004","20","909.365","19","34.032","0.0","0.0","0.0","0"
"ENDREWS ARMSTRONG","13","13","412","PRO","13","13","0.958","","2.839","20.353","17","927.714","10","34.99","0.0","0.0","0.0","0"
"RENATO PAZ","14","14","4","PRO","8","8","0.842","","3.681","10.269","17","917.63","5","35.832","0.0","0.0","0.0","0"
