"Event ID","Event Name","Started At","Ended At"
"2667-4044-2147484018-20220528","1ª Etapa - Arenacross 2022","2022-05-28 16:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","50cc","1073743687","Classificatório-Grupo B","Qualifying","2022-05-28 19:25:00 UTC","2022-05-28 19:50:03 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-arenacross-2022-2022/results/1073743687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONNAS ANDREAZZI","1","1","217","50CC B","1","1","","","","0","10","605.226","6","50.714","30.879","25.875","4.35","0"
"PEDRO NASCIMENTO","2","2","12","50CC B","9","9","1.070","","1.070","23.243","10","628.469","7","51.784","30.241","24.918","4.35","0"
"NICOLAS LIMA","3","3","465","50CC B","2","2","1.865","","2.935","0 Laps","10","601.242","10","53.649","29.19","26.046","4.35","0"
"MARCOS DIAS","4","4","165","50CC B","3","3","1.637","","4.572","28.858","10","634.084","9","55.286","28.325","24.697","4.35","0"
"CADU LOPES","5","5","28","50CC B","4","4","1.286","","5.858","1 Lap","9","568.101","9","56.572","27.682","24.809","3.915","0"
"GUILHERME SOBIESKI","6","6","292","50CC B","10","10","0.531","","6.389","1 Lap","9","603.343","8","57.103","27.424","23.36","3.915","0"
"FERNANDO ENDO","7","7","333","50CC B","7","7","0.757","","7.146","35.927","9","641.153","6","57.86","27.065","21.982","3.915","0"
"OTAVIO PASSONI","8","8","237","50CC B","6","6","0.204","","7.350","10.578","9","615.804","9","58.064","26.97","22.887","3.915","0"
"GABRIEL ALVES","9","9","77","50CC B","8","8","1.578","","8.928","17.566","9","622.792","6","59.642","26.257","22.63","3.915","0"
"JOÃO BRITO","10","10","14","50CC B","5","5","1.846","","10.774","1.498","7","606.724","7","61.488","25.468","18.068","3.045","0"
