"Event ID","Event Name","Started At","Ended At"
"2667-4044-2147484018-20220528","1ª Etapa - Arenacross 2022","2022-05-28 16:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","PRO","1073743698","Classificatório ","Qualifying","2022-05-28 20:40:00 UTC","2022-05-28 20:34:32 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-arenacross-2022-2022/results/1073743698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","4","4","","","","0","15","607.935","7","32.23","48.588","38.639","6.525","0"
"HECTOR ASSUNÇAO","2","2","30","PRO","11","11","0.005","","0.005","6.765","15","614.7","9","32.235","48.581","38.214","6.525","0"
"FABIO SANTOS","3","3","38","PRO","2","2","0.235","","0.240","23.052","14","630.987","14","32.47","48.229","34.746","6.09","0"
"ANTHONY RODRIGUES","4","4","1","PRO","14","14","0.027","","0.267","3 Laps","12","596.201","6","32.497","48.189","31.52","5.22","0"
"CHEYENNE HARMON","5","5","118","PRO","8","8","0.577","","0.844","4.966","10","612.901","6","33.074","47.348","25.551","4.35","0"
"JETRO SALAZAR","6","6","60","PRO","12","12","0.099","","0.943","8.195","14","616.13","12","33.173","47.207","35.583","6.09","0"
"PEDRO BUENO","7","7","97","PRO","1","1","0.094","","1.037","17.956","14","625.891","8","33.267","47.074","35.028","6.09","0"
"HUMBERTO MARTIN","8","8","101","PRO","5","5","0.085","","1.122","11.492","14","619.427","10","33.352","46.954","35.394","6.09","0"
"LEONARDO SOUZA","9","9","45","PRO","13","13","0.266","","1.388","2 Laps","13","602.19","9","33.618","46.582","33.807","5.655","0"
"JOAO PINHO","10","10","282","PRO","9","9","0.260","","1.648","8.791","14","616.726","11","33.878","46.225","35.549","6.09","0"
"CAIO LOPES","11","11","134","PRO","7","7","0.098","","1.746","3.46","14","611.395","13","33.976","46.091","35.859","6.09","0"
"ENDREWS ARMSTRONG","12","12","412","PRO","6","6","0.952","","2.698","0.966","11","608.901","6","34.928","44.835","28.29","4.785","0"
"JEAN RAMOS","13","13","10","PRO","3","3","0.300","","2.998","11 Laps","4","225.466","2","35.228","44.453","27.782","1.74","0"
"RENATO PAZ","14","14","4","PRO","10","10","0.836","","3.834","3 Laps","12","605.523","9","36.064","43.423","31.034","5.22","0"
