"Event ID","Event Name","Started At","Ended At"
"2667-4044-2147484018-20220528","1ª Etapa - Arenacross 2022","2022-05-28 16:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","AX2","1073743695","Classificatório","Qualifying","2022-05-28 20:10:00 UTC","2022-05-28 20:17:20 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-arenacross-2022-2022/results/1073743695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DUNKA","1","1","34"," AX2 ","14","14","","","","0","12","608.738","7","33.468","46.791","30.87","5.22","0"
"GABRIEL ANDRIGO","2","2","10"," AX2 ","1","1","0.577","","0.577","-2 Laps","14","607.96","13","34.045","45.998","36.062","6.09","0"
"RAMYLER ALVES","3","3","70"," AX2 ","16","16","0.003","","0.580","29.166","14","637.904","8","34.048","45.994","34.369","6.09","0"
"HENRIQUE HENICKA","4","4","75"," AX2 ","4","4","0.123","","0.703","32.506","15","641.244","12","34.171","45.828","36.632","6.525","0"
"VITOR BORBA","5","5","28"," AX2 ","3","3","0.426","","1.129","10.751","15","619.489","11","34.597","45.264","37.918","6.525","0"
"MARCELO LEODORICO","6","6","244"," AX2 ","15","15","0.050","","1.179","17.735","13","626.473","13","34.647","45.199","32.496","5.655","0"
"FREDERICO SPAGNOL","7","7","61"," AX2 ","2","2","0.407","","1.586","11.613","14","620.351","14","35.054","44.674","35.341","6.09","0"
"JOAO FERRAZA","8","8","39"," AX2 ","13","13","0.033","","1.619","40.205","14","648.943","10","35.087","44.632","33.784","6.09","0"
"RENAN GOTO","9","9","355"," AX2 ","8","8","0.546","","2.165","1.276","13","610.014","4","35.633","43.948","33.373","5.655","0"
"GABRIEL MIELKE","10","10","102"," AX2 ","12","12","0.037","","2.202","-2 Laps","14","601.538","13","35.67","43.902","36.447","6.09","0"
"BERNARDO TIBURCIO","11","11","3"," AX2 ","9","9","0.045","","2.247","0 Laps","12","544.761","9","35.715","43.847","34.496","5.22","0"
"GUILHERME BRESOLIN","12","12","109"," AX2 ","11","11","0.077","","2.324","5.363","14","614.101","13","35.792","43.753","35.701","6.09","0"
"ALEXANDRE GALDINO","13","13","174"," AX2 ","7","7","0.388","","2.712","23.814","15","632.552","6","36.18","43.284","37.135","6.525","0"
"OTAVIO PEDRO","14","14","12"," AX2 ","5","5","0.008","","2.720","-2 Laps","14","605.674","8","36.188","43.274","36.198","6.09","0"
"PETERSON PERES","15","15","32"," AX2 ","6","6","2.998","","5.718","1.18","12","609.918","11","39.186","39.963","30.811","5.22","0"
"ALEXANDRE VASCONCELLOS","16","16","120"," AX2 ","10","10","1.389","","7.107","41.256","11","649.994","5","40.575","38.595","26.502","4.785","0"
