"Event ID","Event Name","Started At","Ended At"
"2667-4044-2147484018-20220528","1ª Etapa - Arenacross 2022","2022-05-28 16:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","AX2","1073743693","Treino Livre","Practice","2022-05-28 17:20:00 UTC","2022-05-28 17:47:57 UTC","PROVISIONAL","18","https://racehero.io/events/1-etapa-arenacross-2022-2022/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DUNKA","1","1","34"," AX2 ","8","8","","","","0","16","759.776","13","33.593","0.0","0.0","0.0","0"
"RAMYLER ALVES","2","2","70"," AX2 ","5","5","0.001","","0.001","-1 Laps","17","732.867","15","33.594","0.0","0.0","0.0","0"
"GABRIEL ANDRIGO","3","3","10"," AX2 ","1","1","0.177","","0.178","2 Laps","14","730.63","13","33.771","0.0","0.0","0.0","0"
"MARCELO LEODORICO","4","4","244"," AX2 ","10","10","0.513","","0.691","8.305","17","768.081","12","34.284","0.0","0.0","0.0","0"
"GUILHERME BRESOLIN","5","5","109"," AX2 ","7","7","0.462","","1.153","-1 Laps","17","712.132","17","34.746","0.0","0.0","0.0","0"
"RENAN GOTO","6","6","355"," AX2 ","9","9","0.038","","1.191","1 Lap","15","751.027","14","34.784","0.0","0.0","0.0","0"
"HENRIQUE HENICKA","7","7","75"," AX2 ","4","4","0.197","","1.388","0 Laps","16","754.021","14","34.981","0.0","0.0","0.0","0"
"GABRIEL MIELKE","8","8","102"," AX2 ","15","15","0.267","","1.655","-1 Laps","17","728.301","16","35.248","0.0","0.0","0.0","0"
"VITOR BORBA","9","9","28"," AX2 ","2","2","0.453","","2.108","-2 Laps","18","745.825","14","35.701","0.0","0.0","0.0","0"
"BERNARDO TIBURCIO","10","10","3"," AX2 ","11","11","0.197","","2.305","31.248","17","791.024","16","35.898","0.0","0.0","0.0","0"
"OTAVIO PEDRO","11","11","12"," AX2 ","16","16","0.148","","2.453","0 Laps","16","743.834","12","36.046","0.0","0.0","0.0","0"
"ALEXANDRE GALDINO","12","12","174"," AX2 ","6","6","0.044","","2.497","-1 Laps","17","742.548","16","36.09","0.0","0.0","0.0","0"
"FREDERICO SPAGNOL","13","13","61"," AX2 ","3","3","0.196","","2.693","2 Laps","14","721.734","13","36.286","0.0","0.0","0.0","0"
"JOÃO FERRAZA","14","14","39"," AX2 ","12","12","0.407","","3.100","2 Laps","14","732.109","7","36.693","0.0","0.0","0.0","0"
"ALEXANDRE VASCONCELLOS","15","15","120"," AX2 ","14","14","3.800","","6.900","1 Lap","15","739.901","6","40.493","0.0","0.0","0.0","0"
"PETERSON PERES","16","16","32"," AX2 ","13","13","0.799","","7.699","2 Laps","14","734.643","6","41.292","0.0","0.0","0.0","0"
