"Event ID","Event Name","Started At","Ended At"
"2667-4044-2147484018-20220528","1ª Etapa - Arenacross 2022","2022-05-28 16:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","50cc","1073743688","Prova","Race","2022-05-28 22:50:00 UTC","2022-05-28 23:04:35 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-arenacross-2022-2022/results/1073743688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO FIALHO","1","1","122","50CC A","2","1","","","","0","13","664.654","12","48.427","32.337","30.629","5.655","0"
"JONNAS ANDREAZZI","2","1","217","50CC B","1","1","4.506","","4.506","0","13","669.16","7","47.947","32.661","30.423","5.655","0"
"LORENZO RICKEN","3","2","16","50CC A","13","7","6.943","","11.449","11.449","13","676.103","11","47.34","33.08","30.111","5.655","0"
"PIETRO FRAGA","4","3","152","50CC A","3","2","5.298","","16.747","16.747","13","681.401","11","49.589","31.58","29.877","5.655","0"
"RAFAEL CAONI","5","4","353","50CC A","7","5","5.314","","22.061","22.061","13","686.715","13","49.794","31.45","29.645","5.655","0"
"PEDRO NASCIMENTO","6","2","12","50CC B","4","2","0.874","","22.935","18.429","13","687.589","10","49.865","31.405","29.608","5.655","0"
"JOAO FERREIRA","7","5","221","50CC A","5","3","11.065","","34.000","34","13","698.654","2","49.984","31.33","29.139","5.655","0"
"VITOR BRITO","8","6","30","50CC A","6","4","1 Volta","","1 Volta","0.859","12","665.513","5","51.675","30.305","28.237","5.22","0"
"MARCOS DIAS","9","3","165","50CC B","8","3","9.529","","1 Volta","5.882","12","675.042","9","52.648","29.745","27.838","5.22","0"
"ENZO CARDOSO","10","7","26","50CC A","10","6","10.944","","1 Volta","21.332","12","685.986","12","52.514","29.821","27.394","5.22","0"
"NICOLAS LIMA","11","4","465","50CC B","14","7","16.216","","1 Volta","33.042","12","702.202","4","53.434","29.307","26.762","5.22","0"
"GUILHERME SOBIESKI","12","5","292","50CC B","11","5","1 Volta","","2 Voltas","10.991","11","680.151","9","57.636","27.171","25.327","4.785","0"
"FERNANDO ENDO","13","6","333","50CC B","12","6","14.724","","2 Voltas","25.715","11","694.875","7","58.9","26.587","24.79","4.785","0"
"CADU LOPES","14","7","28","50CC B","9","4","7 Voltas","","9 Voltas","9 Laps","4","523.121","3","56.14","27.895","11.974","1.74","0"
