"Event ID","Event Name","Started At","Ended At"
"2667-4044-2147484018-20220528","1ª Etapa - Arenacross 2022","2022-05-28 16:00:00 UTC","2022-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3046","jundiai","4044","Jundiai","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","50cc","1073743685","Treino Livre-Grupo B","Practice","2022-05-28 16:20:00 UTC","2022-05-28 17:08:45 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-arenacross-2022-2022/results/1073743685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONNAS ANDREAZZI","1","1","217","50CC B","1","1","","","","0","14","764.276","11","49.359","0.0","0.0","0.0","0"
"PEDRO NASCIMENTO","2","2","12","50CC B","3","3","2.015","","2.015","2 Laps","12","725.675","8","51.374","0.0","0.0","0.0","0"
"NICOLAS LIMA","3","3","465","50CC B","2","2","0.785","","2.800","1 Lap","13","763.797","9","52.159","0.0","0.0","0.0","0"
"MARCOS NETO","4","4","165","50CC B","4","4","0.132","","2.932","2 Laps","12","711.779","11","52.291","0.0","0.0","0.0","0"
"GUILHERME SOBIESKI","5","5","292","50CC B","7","7","4.367","","7.299","2.299","12","766.575","4","56.658","0.0","0.0","0.0","0"
"CADU LOPES","6","6","28","50CC B","6","6","0.303","","7.602","0.055","12","764.331","3","56.961","0.0","0.0","0.0","0"
"JOÃO BRITO","7","7","14","50CC B","9","9","0.029","","7.631","3 Laps","11","744.696","4","56.99","0.0","0.0","0.0","0"
"OTAVIO PASSONI","8","8","237","50CC B","5","5","0.389","","8.020","3 Laps","11","727.158","9","57.379","0.0","0.0","0.0","0"
"FERNANDO ENDO","9","9","333","50CC B","8","8","0.986","","9.006","4 Laps","10","729.76","3","58.365","0.0","0.0","0.0","0"
"GABRIEL ALVES","10","10","77","50CC B","10","10","0.254","","9.260","11 Laps","3","260.99","2","58.619","0.0","0.0","0.0","0"
