"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","N. MATIC STD 131 LKL BERAU","1073742330","FINAL","Race","2023-10-08 08:22:00 UTC","2023-10-08 08:29:13 UTC","PROVISIONAL","7","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"GILANG RAMADAN","1","1","167","N. MATIC STD 131 LKL BERAU","8","8","","","","0","7","394.526","3","58.373","86.341","89.424","9.799999999999999","0","KALTIM","BKW SAMARINDA","-"
"ZENO","2","2","9","N. MATIC STD 131 LKL BERAU","9","9","0.902","","0.902","0.902","7","395.428","5","57.545","87.584","89.22","9.799999999999999","0","KALTIM","SAPI BALAP X NKYK RACING TEAM","YMH"
"M RAFIQ MA' UD","3","3","44","N. MATIC STD 131 LKL BERAU","11","11","2.795","","3.697","3.697","7","398.223","5","58.643","85.944","88.594","9.799999999999999","0","KALTARA","PATHNER OLENK RACING TEAM","YMH"
"M. RIZKY PRADANA","4","4","157","N. MATIC STD 131 LKL BERAU","1","1","3.221","","6.918","6.918","7","401.444","5","56.394","89.371","87.883","9.799999999999999","0","KALTIM","KUSSAW/ATJ BERAU","YMH"
"WAHYU REZKY","5","5","89","N. MATIC STD 131 LKL BERAU","3","3","0.209","","7.127","7.127","7","401.653","4","56.416","89.336","87.837","9.799999999999999","0","KALTIM","PUMA RACING","YMH"
"AHMAD RIO","6","6","27","N. MATIC STD 131 LKL BERAU","18","18","1.455","","8.582","8.582","7","403.108","2","58.296","86.455","87.52","9.799999999999999","0","KALTIM","R27 MOTOR","YMH"
"RENDY OJO","7","7","127B","N. MATIC STD 131 LKL BERAU","6","6","9.080","","17.662","17.662","7","412.188","4","56.555","89.117","85.592","9.799999999999999","0","KALTIM","LUPUS RACING TEAM AMRT","YMH"
"IRHAMSYAH KURNIAWAN","8","8","143","N. MATIC STD 131 LKL BERAU","15","15","2.891","","20.553","20.553","7","415.079","4","60.408","83.433","84.996","9.799999999999999","0","KALTIM","AMS 182 GARAGE X BABY ENGINE","HND"
"M. SAID","9","9","38","N. MATIC STD 131 LKL BERAU","5","5","0.621","","21.174","21.174","7","415.7","7","60.221","83.692","84.869","9.799999999999999","0","-","PUMA RACING / KONTRAS RACING TEAM","HND"
"M. UBAYDILLAH","10","10","230","N. MATIC STD 131 LKL BERAU","12","12","0.139","","21.313","21.313","7","415.839","6","60.786","82.914","84.841","9.799999999999999","0","KALTIM","PARTNER OLENK RACING TEAM","YMH"
"ROHID","11","11","11","N. MATIC STD 131 LKL BERAU","14","14","6.780","","28.093","28.093","7","422.619","4","61.93","81.382","83.479","9.799999999999999","0","KALTIM","DTX 97 VARIASI","YMH"
"ANDRE LESMANA","12","12","81","N. MATIC STD 131 LKL BERAU","16","16","1 Lap","","1 Lap","1 Lap","6","390.749","2","66.299","76.019","77.39","8.399999999999999","0","KALTIM","GARASI AZKA PUTRA","YMH"
"DEVI ALDY FADILLAH","13","13","69","N. MATIC STD 131 LKL BERAU","2","2","1 Lap","","2 Laps","2 Laps","5","267.121","4","56.051","89.918","94.339","7.0","0","KALTARA","CONTRAS X NAVATU 59","YMH"
"M. FADEL","14","14","18","N. MATIC STD 131 LKL BERAU","7","7","12.926","","2 Laps","2 Laps","5","280.047","2","58.413","86.282","89.985","7.0","0","KALTIM","OBKW 2 RACING TEAM","-"
"IQBAL SWADANA","15","15","272","N. MATIC STD 131 LKL BERAU","10","10","1 Lap","","3 Laps","3 Laps","4","278.605","2","58.7","85.86","72.361","5.6","0","KALTIM","AMRT","HND"
"DAFFA R","16","16","57","N. MATIC STD 131 LKL BERAU","4","4","2 Laps","","5 Laps","5 Laps","2","102.231","2","58.155","86.665","98.6","2.8","0"
"DENO PRAYUDISTIRA","17","17","273","N. MATIC STD 131 LKL BERAU","13","13","1 Lap","","6 Laps","6 Laps","1","47.425","0","0.0","0.0","106.273","1.4","0","KALTIM","TUPAI BALAP","YMH"
"AMRAN","18","18","145","N. MATIC STD 131 LKL BERAU","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","LUPUS RACING TEAM AMRT","HND"
