"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","G. BBK STD 2T 116 OPN","1073742290","QUALIFYING PRACTICE","Qualifying","2023-10-07 05:40:00 UTC","2023-10-07 05:49:56 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIZAL FERIYADI","1","1","53","G. BBK STD 2T 116 OPN","14","14","","","","0","7","527.961","5","51.766","97.361","66.823","9.799999999999999","0","KALTIM","KUSSAW RACING","YMH"
"DIMAS JULIATMOKO","2","2","202","G. BBK STD 2T 116 OPN","3","3","0.176","","0.176","8.236","8","536.197","5","51.942","97.031","75.196","11.2","0","KALTIM","YAMAHA YAMALUBE MERAK RAJA DANCER SAMARINDA","YMH"
"SUYIT ROLIS","3","3","163","G. BBK STD 2T 116 OPN","15","15","0.306","","0.482","0 Laps","7","487.508","5","52.248","96.463","72.368","9.799999999999999","0","KALTIM","ERSH120","-"
"ABDUL HAMID","4","4","168","G. BBK STD 2T 116 OPN","13","13","0.083","","0.565","53.832","8","581.793","6","52.331","96.31","69.303","11.2","0","KALTIM","SYFA MOTOR","YMH"
"CANDRA HERMAWAN","5","5","8","G. BBK STD 2T 116 OPN","9","9","0.219","","0.784","6.423","7","534.384","4","52.55","95.909","66.02","9.799999999999999","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ PASN SSS BERAU","YMH"
"M KAFI","6","6","85","G. BBK STD 2T 116 OPN","11","11","0.306","","1.090","13.057","8","541.018","6","52.856","95.353","74.526","11.2","0"
"PUTRA AP","7","7","204","G. BBK STD 2T 116 OPN","1","1","0.192","","1.282","5.755","8","533.716","4","53.048","95.008","75.546","11.2","0","KALTIM","JAVA RACING TEAM","-"
"ARIYANTO TARZAN","8","8","187","G. BBK STD 2T 116 OPN","7","7","0.250","","1.532","0 Laps","7","486.71","1","53.298","94.563","72.487","9.799999999999999","0","KALTIM","SSM BERAU","YMH"
"FERI QIFLI","9","9","88","G. BBK STD 2T 116 OPN","6","6","0.018","","1.550","10.479","8","538.44","6","53.316","94.531","74.883","11.2","0","KALTARA","PUMA RACING","YMH"
"FAIZ DOGER","10","10","161","G. BBK STD 2T 116 OPN","16","","0.015","","1.565","5.614","7","533.575","4","53.331","94.504","66.12","9.799999999999999","0","KALTIM","BOSSKOE 837 TEAM RACING","-"
"M. RESTU","11","11","235","G. BBK STD 2T 116 OPN","4","4","0.031","","1.596","3 Laps","4","395.325","1","53.362","94.449","50.996","5.6","0","KALTIM","MRJ RACING TEAM TARAKAN","-"
"BUDIANTO KOMENK","12","12","58","G. BBK STD 2T 116 OPN","5","5","0.015","","1.611","0 Laps","7","469.367","1","53.377","94.423","75.165","9.799999999999999","0","KALTIM","PAPA RACING","YMH"
"RIZAL AFANDY","13","13","26","G. BBK STD 2T 116 OPN","10","10","0.059","","1.670","6.939","8","534.9","4","53.436","94.318","75.379","11.2","0","KALTARA","FARDAN SPEED GDT RACING","YMH"
"VITO PAUL","14","14","28","G. BBK STD 2T 116 OPN","8","8","0.208","","1.878","0.041","5","528.002","4","53.644","93.953","47.727","7.0","0","-","KURSAW RACING","YMH"
"RIZKY ABINUGROHO","15","15","182","G. BBK STD 2T 116 OPN","17","","0.064","","1.942","1 Lap","6","484.707","5","53.708","93.841","62.388","8.399999999999999","0"
"GALANG","16","16","20B","G. BBK STD 2T 116 OPN","12","12","0.688","","2.630","0 Laps","7","516.204","7","54.396","92.654","68.345","9.799999999999999","0","-","DAFA DAFI PUTRA SEJATI BERSAMA 977 GROUP","YMH"
"ADHI CHANDRA","17","17","99","G. BBK STD 2T 116 OPN","2","2","1.150","","3.780","2 Laps","5","431.061","1","55.546","90.736","58.46","7.0","0","-","KEDIRI MOTOR","YMH"
"ABDUL HAYAT","18","18","113","G. BBK STD 2T 116 OPN","18","","0.831","","4.611","33.119","4","561.08","2","56.377","89.398","35.931","5.6","0","-","PUTRA MAHARDIKA RACING TEAM","YMH"
"M RAFIQ MA' UD","19","19","44","G. BBK STD 2T 116 OPN","19","","20.664","","25.275","25.059","2","553.02","2","77.041","65.42","18.227","2.8","0","KALTARA","PATHNER OLENK RACING TEAM","YMH"
"DIAN DWI","20","20","218","G. BBK STD 2T 116 OPN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTARA","SYIFA MOTOR","YMH"
