"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","I. BBK STD 2T 116 LKL KALTARA","1073742317","QUALIFYING PRACTICE","Qualifying","2023-10-08 03:20:00 UTC","2023-10-08 03:28:33 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"FERI QIFLI","1","1","88","I. BBK STD 2T 116 LKL KALTARA","12","","","","","0","6","467.293","6","52.81","95.436","64.713","8.399999999999999","0","KALTARA","KUSSAW RACING","YMH"
"ADHI CHANDRA","2","2","99","I. BBK STD 2T 116 LKL KALTARA","2","2","0.407","","0.407","1.68","7","468.973","4","53.217","94.707","75.228","9.799999999999999","0","-","DAFA DAFI PUTRA SEJATI BERSAMA AZMIL MOTOR","YMH"
"RIZAL AFANDY","3","3","26","I. BBK STD 2T 116 LKL KALTARA","1","1","0.259","","0.666","0.065","8","467.358","6","53.476","94.248","86.272","11.2","0","KALTARA","FARDAN SPEED GDT RACING","YMH"
"DIAN DWI","4","4","218","I. BBK STD 2T 116 LKL KALTARA","15","","0.577","","1.243","4.148","3","471.441","3","54.053","93.242","32.072","4.199999999999999","0","KALTARA","SYIFA MOTOR","YMH"
"ANDRE ALDO","5","5","16","I. BBK STD 2T 116 LKL KALTARA","10","","0.286","","1.529","12.048","5","479.341","5","54.339","92.751","52.572","7.0","0","KALTARA","HWM PUDERAL X PUTRA SEJATI","YMH"
"ABDUL RAHMANSYAH","6","6","2","I. BBK STD 2T 116 LKL KALTARA","8","8","0.356","","1.885","0 Laps","6","416.648","5","54.695","92.147","72.579","8.399999999999999","0","KALTARA","GHINA MOTOR","YMH"
"ANDI IRFAN","7","7","124","I. BBK STD 2T 116 LKL KALTARA","5","5","0.183","","2.068","0 Laps","6","434.708","2","54.878","91.84","69.564","8.399999999999999","0","KALTARA","DAFA DAFI PUTRA SEJATI 977 GROUP","YMH"
"DION ARDIANTO","8","8","27B","I. BBK STD 2T 116 LKL KALTARA","6","6","0.293","","2.361","14.753","8","482.046","3","55.171","91.352","83.643","11.2","0","KALTARA","DONZI SPEED GROUP","YMH"
"REZA RADITIA","9","9","80","I. BBK STD 2T 116 LKL KALTARA","9","","0.211","","2.572","1 Lap","5","362.799","1","55.382","91.004","69.46","7.0","0","KALTARA","H26 KD57 3 PUTRA JURAGAN TAXI","YMH"
"FITRIYADI","10","10","246","I. BBK STD 2T 116 LKL KALTARA","11","","0.924","","3.496","24.015","6","491.308","5","56.306","89.511","61.55","8.399999999999999","0","KALTARA","GARASI AZKA PUTRA RACING TEAM","YMH"
"ABDUL HAYAT","11","11","113","I. BBK STD 2T 116 LKL KALTARA","14","","0.124","","3.620","23.816","5","491.109","5","56.43","89.314","51.312","7.0","0","-","PUTRA MAHARDIKA RACING TEAM","YMH"
"ADI PUTRA","12","12","169","I. BBK STD 2T 116 LKL KALTARA","3","3","0.018","","3.638","16.687","8","483.98","6","56.448","89.286","83.309","11.2","0","KALTARA","MRJ RACING TEAM TARAKAN","-"
"IRFAN","13","13","108","I. BBK STD 2T 116 LKL KALTARA","7","7","3.714","","7.352","3 Laps","3","207.635","3","60.162","83.774","72.82","4.199999999999999","0","KALTARA","SIDRAP JAYA MOTOR","YMH"
"SETIAWAN","14","14","15B","I. BBK STD 2T 116 LKL KALTARA","4","4","0.404","","7.756","26.433","6","493.726","1","60.566","83.215","61.249","8.399999999999999","0","KALTARA","KBSR TEAM","YMH"
"DEDY THE BROTHERS","15","15","29","I. BBK STD 2T 116 LKL KALTARA","13","","4.288","","12.044","4 Laps","2","280.009","1","64.854","77.713","35.999","2.8","0","KALTARA","SAUDARA RACING TEAM","YMH"
"ABID WIRYAWAN","16","16","208","I. BBK STD 2T 116 LKL KALTARA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ERSH120"
