"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","N. MATIC STD 131 LKL BERAU","1073742304","QUALIFYING PRACTICE","Qualifying","2023-10-07 08:46:00 UTC","2023-10-07 08:55:29 UTC","PROVISIONAL","7","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"M. RIZKY PRADANA","1","1","157","N. MATIC STD 131 LKL BERAU","1","1","","","","0","6","408.243","1","55.982","90.029","74.074","8.399999999999999","0","KALTIM","KUSSAW/ATJ BERAU","YMH"
"DEVI ALDY FADILLAH","2","2","69","N. MATIC STD 131 LKL BERAU","17","","0.678","","0.678","1:31.177","6","499.42","5","56.66","88.952","60.55","8.399999999999999","0","KALTARA","CONTRAS X NAVATU 59","YMH"
"WAHYU REZKY","3","3","89","N. MATIC STD 131 LKL BERAU","2","2","0.675","","1.353","1:10.799","7","479.042","1","57.335","87.904","73.647","9.799999999999999","0","KALTIM","PUMA RACING","YMH"
"DAFFA R","4","4","57","N. MATIC STD 131 LKL BERAU","15","15","0.194","","1.547","46.121","6","454.364","1","57.529","87.608","66.555","8.399999999999999","0"
"M. SAID","5","5","38","N. MATIC STD 131 LKL BERAU","16","","0.124","","1.671","1:45.107","6","513.35","3","57.653","87.42","58.907","8.399999999999999","0","-","PUMA RACING / KONTRAS RACING TEAM","HND"
"RENDY OJO","6","6","127B","N. MATIC STD 131 LKL BERAU","12","12","0.396","","2.067","1:41.117","7","509.36","3","58.049","86.823","69.263","9.799999999999999","0","KALTIM","LUPUS RACING TEAM AMRT","YMH"
"M. FADEL","7","7","18","N. MATIC STD 131 LKL BERAU","6","6","0.606","","2.673","1:46.867","7","515.11","7","58.655","85.926","68.49","9.799999999999999","0","KALTIM","OBKW 2 RACING TEAM","-"
"GILANG RAMADAN","8","8","167","N. MATIC STD 131 LKL BERAU","3","3","0.152","","2.825","1:44.259","7","512.502","4","58.807","85.704","68.839","9.799999999999999","0","KALTIM","BKW SAMARINDA","-"
"ZENO","9","9","9","N. MATIC STD 131 LKL BERAU","11","11","0.268","","3.093","1:08.784","6","477.027","4","59.075","85.315","63.393","8.399999999999999","0","KALTIM","SAPI BALAP X NKYK RACING TEAM","YMH"
"IQBAL SWADANA","10","10","272","N. MATIC STD 131 LKL BERAU","10","10","0.229","","3.322","1:31.469","7","499.712","2","59.304","84.986","70.601","9.799999999999999","0","KALTIM","AMRT","HND"
"M RAFIQ MA' UD","11","11","44","N. MATIC STD 131 LKL BERAU","14","14","1.163","","4.485","2 Laps","4","362.314","2","60.467","83.351","55.642","5.6","0","KALTARA","PATHNER OLENK RACING TEAM","YMH"
"M. UBAYDILLAH","12","12","230","N. MATIC STD 131 LKL BERAU","5","5","0.633","","5.118","1:31.783","7","500.026","6","61.1","82.488","70.556","9.799999999999999","0","KALTIM","PARTNER OLENK RACING TEAM","YMH"
"DENO PRAYUDISTIRA","13","13","273","N. MATIC STD 131 LKL BERAU","9","9","0.275","","5.393","36.798","6","445.041","1","61.375","82.118","67.949","8.399999999999999","0","KALTIM","TUPAI BALAP","YMH"
"ROHID","14","14","11","N. MATIC STD 131 LKL BERAU","7","7","0.733","","6.126","3 Laps","3","259.041","1","62.108","81.149","58.369","4.199999999999999","0","KALTIM","DTX 97 VARIASI","YMH"
"IRHAMSYAH KURNIAWAN","15","15","143","N. MATIC STD 131 LKL BERAU","4","4","0.317","","6.443","1:04.024","5","472.267","2","62.425","80.737","53.36","7.0","0","KALTIM","AMS 182 GARAGE X BABY ENGINE","HND"
"ANDRE LESMANA","16","16","81","N. MATIC STD 131 LKL BERAU","8","8","0.466","","6.909","1:04.03","4","472.273","1","62.891","80.139","42.687","5.6","0","KALTIM","GARASI AZKA PUTRA","YMH"
"AMRAN","17","17","145","N. MATIC STD 131 LKL BERAU","18","","0.545","","7.454","1:09.299","5","477.542","4","63.436","79.45","52.77","7.0","0","KALTIM","LUPUS RACING TEAM AMRT","HND"
"AHMAD RIO","18","18","27","N. MATIC STD 131 LKL BERAU","13","13","0.690","","8.144","1:13.13","6","481.373","4","64.126","78.595","62.82","8.399999999999999","0","KALTIM","R27 MOTOR","YMH"
