"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","I. BBK STD 2T 116 LKL KALTARA","1073742335","FINAL","Race","2023-10-08 09:47:00 UTC","2023-10-08 09:54:03 UTC","PROVISIONAL","7","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"FERI QIFLI","1","1","88","I. BBK STD 2T 116 LKL KALTARA","1","1","","","","0","7","374.75","7","52.883","95.305","94.143","9.799999999999999","0","KALTARA","KUSSAW RACING","YMH"
"ADHI CHANDRA","2","2","99","I. BBK STD 2T 116 LKL KALTARA","2","2","0.119","","0.119","0.119","7","374.869","7","52.821","95.417","94.113","9.799999999999999","0","-","DAFA DAFI PUTRA SEJATI BERSAMA AZMIL MOTOR","YMH"
"RIZAL AFANDY","3","3","26","I. BBK STD 2T 116 LKL KALTARA","3","3","2.422","","2.541","2.541","7","377.291","3","53.048","95.008","93.509","9.799999999999999","0","KALTARA","FARDAN SPEED GDT RACING","YMH"
"DIAN DWI","4","4","218","I. BBK STD 2T 116 LKL KALTARA","5","5","8.267","","10.808","10.808","7","385.558","2","53.692","93.869","91.504","9.799999999999999","0","KALTARA","SYIFA MOTOR","YMH"
"DION ARDIANTO","5","5","27B","I. BBK STD 2T 116 LKL KALTARA","8","8","10.528","","21.336","21.336","7","396.086","3","55.323","91.101","89.072","9.799999999999999","0","KALTARA","DONZI SPEED GROUP","YMH"
"ANDI IRFAN","6","6","124","I. BBK STD 2T 116 LKL KALTARA","6","6","0.875","","22.211","22.211","7","396.961","4","55.304","91.133","88.875","9.799999999999999","0","KALTARA","DAFA DAFI PUTRA SEJATI 977 GROUP","YMH"
"ABDUL HAYAT","7","7","113","I. BBK STD 2T 116 LKL KALTARA","12","12","0.355","","22.566","22.566","7","397.316","2","55.613","90.626","88.796","9.799999999999999","0","-","PUTRA MAHARDIKA RACING TEAM","YMH"
"ADI PUTRA","8","8","169","I. BBK STD 2T 116 LKL KALTARA","7","7","1.518","","24.084","24.084","7","398.834","4","55.751","90.402","88.458","9.799999999999999","0","KALTARA","MRJ RACING TEAM TARAKAN","-"
"FITRIYADI","9","9","246","I. BBK STD 2T 116 LKL KALTARA","14","14","13.503","","37.587","37.587","7","412.337","4","56.942","88.511","85.561","9.799999999999999","0","KALTARA","GARASI AZKA PUTRA RACING TEAM","YMH"
"SETIAWAN","10","10","15B","I. BBK STD 2T 116 LKL KALTARA","11","11","10.216","","47.803","47.803","7","422.553","2","59.447","84.781","83.492","9.799999999999999","0","KALTARA","KBSR TEAM","YMH"
"ANDRE ALDO","11","11","16","I. BBK STD 2T 116 LKL KALTARA","4","4","2 Laps","","2 Laps","2 Laps","5","268.913","3","52.816","95.426","93.711","7.0","0","KALTARA","HWM PUDERAL X PUTRA SEJATI","YMH"
"IRFAN","12","12","108","I. BBK STD 2T 116 LKL KALTARA","13","13","50.672","","2 Laps","2 Laps","5","319.585","3","59.769","84.325","78.852","7.0","0","KALTARA","SIDRAP JAYA MOTOR","YMH"
"REZA RADITIA","13","13","80","I. BBK STD 2T 116 LKL KALTARA","9","9","3 Laps","","5 Laps","5 Laps","2","137.845","1","61.474","81.986","73.126","2.8","0","KALTARA","H26 KD57 3 PUTRA JURAGAN TAXI","YMH"
"ABDUL RAHMANSYAH","14","14","2","I. BBK STD 2T 116 LKL KALTARA","10","10","12.889","","5 Laps","5 Laps","2","150.734","1","63.691","79.132","66.873","2.8","0","KALTARA","GHINA MOTOR","YMH"
"DEDY THE BROTHERS","15","15","29","I. BBK STD 2T 116 LKL KALTARA","15","15","1 Lap","","6 Laps","6 Laps","1","83.067","1","78.521","64.187","60.674","1.4","0","KALTARA","SAUDARA RACING TEAM","YMH"
"ABID WIRYAWAN","16","16","208","I. BBK STD 2T 116 LKL KALTARA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ERSH120"
