"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","J. BBK STD 2T 116 LKL BERAU","1073742328","FINAL","Race","2023-10-08 07:48:00 UTC","2023-10-08 07:55:52 UTC","PROVISIONAL","7","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DZAKY SANI","1","1","114","J. BBK STD 2T 116 LKL BERAU","2","2","","","","0","7","388.4","2","54.472","92.525","90.834","9.799999999999999","0","-","SSM BERAU","YMH"
"LEO CHANDRA","2","2","166","J. BBK STD 2T 116 LKL BERAU","3","3","1.723","","1.723","1.723","7","390.123","2","54.777","92.009","90.433","9.799999999999999","0","-","SYIFA MOTOR","YMH"
"DEVI ALDY FADILLAH","3","3","69","J. BBK STD 2T 116 LKL BERAU","4","4","2.198","","3.921","3.921","7","392.321","4","54.168","93.044","89.926","9.799999999999999","0","KALTARA","BERKAH PRIVATEER","YMH"
"PUTRA RINJANI","4","4","186","J. BBK STD 2T 116 LKL BERAU","12","12","13.479","","17.400","17.4","7","405.8","7","56.908","88.564","86.939","9.799999999999999","0","KALTIM","R27 GALLAN NORLAMBANG RACING TEAM TS SHOP","YMH"
"JHONATAN","5","5","15","J. BBK STD 2T 116 LKL BERAU","5","5","0.643","","18.043","18.043","7","406.443","7","56.746","88.817","86.802","9.799999999999999","0","KALTIM","SAPI BALAP X NKYK","YMH"
"RENDY OJO","6","6","127B","J. BBK STD 2T 116 LKL BERAU","9","9","3.650","","21.693","21.693","7","410.093","7","56.847","88.659","86.029","9.799999999999999","0","KALTIM","LUPUS RACING TEAM AMRT","YMH"
"M RAFIQ MA' UD","7","7","44","J. BBK STD 2T 116 LKL BERAU","6","6","4.869","","26.562","26.562","7","414.962","6","57.507","87.642","85.02","9.799999999999999","0","KALTARA","PATHNER OLENK RACING TEAM","YMH"
"WAHYU REZKY","8","8","89","J. BBK STD 2T 116 LKL BERAU","8","8","0.420","","26.982","26.982","7","415.382","6","55.766","90.378","84.934","9.799999999999999","0","KALTIM","CAHAYA WATAMPONE X SPEED","-"
"ANDRE LESMANA","9","9","81","J. BBK STD 2T 116 LKL BERAU","15","15","1.895","","28.877","28.877","7","417.277","5","58.297","86.454","84.548","9.799999999999999","0","KALTIM","GARASI AZKA PUTRA","YMH"
"AHMAD RIO","10","10","27","J. BBK STD 2T 116 LKL BERAU","13","13","6.813","","35.690","35.69","7","424.09","5","58.878","85.601","83.19","9.799999999999999","0","KALTIM","R27 MOTOR","YMH"
"IQBAL SWADANA","11","11","272","J. BBK STD 2T 116 LKL BERAU","11","11","3.323","","39.013","39.013","7","427.413","3","56.856","88.645","82.543","9.799999999999999","0","KALTIM","AMRT","YMH"
"YOGI","12","12","17","J. BBK STD 2T 116 LKL BERAU","17","17","26.500","","1:05.513","1:05.513","7","453.913","2","62.627","80.476","77.724","9.799999999999999","0","KALTIM","TUPAI BALAP","YMH"
"ILHAM AZWAR","13","13","82","J. BBK STD 2T 116 LKL BERAU","10","10","1 Lap","","1 Lap","1 Lap","6","370.422","2","57.702","87.345","81.637","8.399999999999999","0","PUMA RACING","YMH"
"TEKIRO ERTEK","14","14","195","J. BBK STD 2T 116 LKL BERAU","18","18","26.977","","1 Lap","8.999","6","397.399","5","65.378","77.09","76.095","8.399999999999999","0","KALTIM","TUPAI BALAP","YMH"
"M. RIZKY PRADANA","15","15","157","J. BBK STD 2T 116 LKL BERAU","1","1","1 Lap","","2 Laps","2 Laps","5","272.102","2","53.726","93.809","92.612","7.0","0","KALTIM","KUSSAW/ATJ BERAU","-"
"ADAM SANJAYA","16","16","203","J. BBK STD 2T 116 LKL BERAU","16","16","1:04.455","","2 Laps","2 Laps","5","336.557","2","62.745","80.325","74.876","7.0","0","KALTIM","PARTNER OLENK RACING TEAM","YMH"
"RICKY ISMAJAYA PUTRA","17","17","199B","J. BBK STD 2T 116 LKL BERAU","7","7","3 Laps","","5 Laps","5 Laps","2","276.887","1","59.519","84.679","36.405","2.8","0","KALTIM","TEAM INDUSTRI 197 KRC HURA HURA","YMH"
"IRHAMSYAH KURNIAWAN","18","18","143","J. BBK STD 2T 116 LKL BERAU","19","19","1 Lap","","6 Laps","6 Laps","1","63.675","1","60.986","82.642","79.152","1.4","0","KALTIM","PARTNER OLENK RACING TEAM","YMH"
"M. SAID","19","19","38","J. BBK STD 2T 116 LKL BERAU","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","PUMA RACING / KONTRAS RACING TEAM","YMH"
