"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","K. MATIC STD 131 OPN","1073742305","QUALIFYING PRACTICE","Qualifying","2023-10-07 08:56:00 UTC","2023-10-07 09:05:36 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M RESTU","1","1","235","K. MATIC STD 131 OPN","1","1","","","","0","7","521.398","2","54.312","92.797","67.664","9.799999999999999","0"
"ABDUL HAMID","2","2","168","K. MATIC STD 131 OPN","0","","0.021","","0.021","0.988","7","522.386","1","54.333","92.761","67.536","9.799999999999999","0","KALTIM","LUPUS RACING TEAM AMRT","HND"
"ARIYANTO TARZAN","3","3","187","K. MATIC STD 131 OPN","3","3","0.815","","0.836","-1 Laps","8","519.928","4","55.148","91.39","77.549","11.2","0","KALTIM","SSM BERAU","YMH"
"RIZAL AFANDY","4","4","26","K. MATIC STD 131 OPN","9","","0.229","","1.065","0 Laps","7","520.254","4","55.377","91.013","67.813","9.799999999999999","0","KALTARA","SMRT X HOME JAYA RACING","YMH"
"FERI QIFLI","5","5","88","K. MATIC STD 131 OPN","8","","0.215","","1.280","0 Laps","7","520.739","3","55.592","90.661","67.75","9.799999999999999","0","KALTARA","PUMA RACING","YMH"
"ADHI CHANDRA","6","6","99","K. MATIC STD 131 OPN","13","","0.579","","1.859","4 Laps","3","483.079","3","56.171","89.726","31.299","4.199999999999999","0","-","OBKW X ANDY ALYA SAMARINDA","-"
"M. RIZKY PRADANA","7","7","157","K. MATIC STD 131 OPN","5","5","0.205","","2.064","2 Laps","5","374.557","3","56.376","89.4","67.279","7.0","0","KALTIM","KUSSAW/ATJ BERAU","YMH"
"RISKY RAMADANI","8","8","32","K. MATIC STD 131 OPN","2","2","0.555","","2.619","16.435","8","537.833","3","56.931","88.528","74.968","11.2","0","-","SEVA RACING TEAM","-"
"RIZKY ABDI","9","9","182","K. MATIC STD 131 OPN","4","4","0.002","","2.621","4.889","8","526.287","4","56.933","88.525","76.612","11.2","0","KALSEL","DMRT 232 SAMPIT X BERDIKARI TORETTO XX WANDA SPEED","-"
"ALIF CASPER","10","10","20","K. MATIC STD 131 OPN","12","","0.717","","3.338","2 Laps","5","484.434","5","57.65","87.424","52.019","7.0","0","KALTING","LUPUS RACING TEAM AMRT","YMH"
"SUYIT ROLIS","11","11","163","K. MATIC STD 131 OPN","14","","0.296","","3.634","5 Laps","2","427.068","1","57.946","86.978","23.603","2.8","0","KALTIM","TUPAI BALAP","YMH"
"BUDIANTO KOMENK","12","12","58","K. MATIC STD 131 OPN","10","","0.146","","3.780","20.27","6","541.668","3","58.092","86.759","55.828","8.399999999999999","0","KALTIM","RAYNA SALSABILA RT X NAVARU","YMH"
"M KAVI","13","13","85","K. MATIC STD 131 OPN","11","","1.832","","5.612","2 Laps","5","509.296","2","59.924","84.107","49.48","7.0","0"
"RICKY","14","14","88A","K. MATIC STD 131 OPN","6","6","0.377","","5.989","6.859","7","528.257","3","60.301","83.581","66.786","9.799999999999999","0"
"RIZAL FERIYADI","15","15","53","K. MATIC STD 131 OPN","15","","4:28.794","","4:34.783","6 Laps","1","507.901","1","329.095","15.315","9.923","1.4","0","KALTIM","ZF GARAGE BERAU X NAVATU RACING TEAM","-"
"ARDE SETIAWAN","16","16","71","K. MATIC STD 131 OPN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","GARASI AZKA PUTRA RACING TEAM","YMH"
"M YASEER","17","17","262","K. MATIC STD 131 OPN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEVA RACING TEAM","YMH"
