"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","L. MATIC STD 131 PML","1073742326","FINAL","Race","2023-10-08 07:14:00 UTC","2023-10-08 07:22:58 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PUTRA AP","1","1","204","L. MATIC STD 131 PML","3","3","","","","0","8","445.918","4","55.055","91.545","90.42","11.2","0","KALTIM","SSM BERAU","YMH"
"SUYIT ROLIS","2","2","163","L. MATIC STD 131 PML","2","2","0.193","","0.193","0.193","8","446.111","4","54.486","92.501","90.381","11.2","0","KALTIM","PUMA RACING","YMH"
"SAHRIL BOLANG","3","3","46","L. MATIC STD 131 PML","6","6","5.725","","5.918","5.918","8","451.836","4","55.253","91.217","89.236","11.2","0","KALTARA","SMRT X HOME JAYA RACING","YMH"
"M RIZKY","4","4","157","L. MATIC STD 131 PML","4","4","3.224","","9.142","9.142","8","455.06","4","56.23","89.632","88.604","11.2","0"
"VITO PAUL","5","5","28","L. MATIC STD 131 PML","5","5","0.041","","9.183","9.183","8","455.101","4","55.554","90.723","88.596","11.2","0","-","SEVA RACING TEAM","YMH"
"ALIF CASPER","6","6","20","L. MATIC STD 131 PML","7","7","4.243","","13.426","13.426","8","459.344","3","56.573","89.088","87.777","11.2","0","KALTING","LUPUS RACING TEAM AMRT","YMH"
"SARI AGUSTINA","7","7","33","L. MATIC STD 131 PML","10","10","8.327","","21.753","21.753","8","467.671","8","57.527","87.611","86.214","11.2","0","-","SEVA RACING TEAM","YMH"
"ALIF DOGER","8","8","161","L. MATIC STD 131 PML","13","13","0.531","","22.284","22.284","8","468.202","7","57.494","87.661","86.117","11.2","0"
"DION ARDIANTO","9","9","27B","L. MATIC STD 131 PML","12","12","0.388","","22.672","22.672","8","468.59","3","57.215","88.089","86.045","11.2","0","KALTARA","DONZI SPEED GROUP","YMH"
"JHONATAN","10","10","15","L. MATIC STD 131 PML","9","9","5.749","","28.421","28.421","8","474.339","6","58.459","86.214","85.002","11.2","0","KALTIM","SAPI BALAP X NKYK","YMH"
"AHMAD RIO","11","11","27","L. MATIC STD 131 PML","19","19","1 Lap","","1 Lap","1.57","7","447.488","4","59.142","85.219","78.84","9.799999999999999","0","KALTIM","R27 MOTOR","YMH"
"ADRIAN BAYU RAMADHANI","12","12","165B","L. MATIC STD 131 PML","17","17","1.622","","1 Lap","3.192","7","449.11","2","63.305","79.615","78.555","9.799999999999999","0","KALTARA","CV. MAHKOTA JAYA BARU X MIRT","HND"
"M. FADEL","13","13","18","L. MATIC STD 131 PML","14","14","","","DNF","2 Laps","6","413.007","3","58.018","86.87","73.219","8.399999999999999","0","KALTIM","OBKW 2 RACING TEAM","-"
"REZA RADITIA","14","14","80","L. MATIC STD 131 PML","11","11","","","DNF","4 Laps","4","250.588","2","59.141","85.22","80.451","5.6","0","KALTARA","H26 KD57 3 PUTRA JURAGAN TAXI","YMH"
"M NOVAN M","15","15","227","L. MATIC STD 131 PML","1","1","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M. SAID","16","16","38","L. MATIC STD 131 PML","8","8","","","DNF","8 Laps","0","1.125","0","0.0","0.0","0.0","0.0","0","-","PUMA RACING / KONTRAS RACING TEAM","HND"
"REIYES VINCENTINI W","17","17","14","L. MATIC STD 131 PML","16","16","","","DNF","8 Laps","0","3.658","0","0.0","0.0","0.0","0.0","0","KALTARA","SJM-SIDRAP JAYA MOTOR","HND"
"IRHAMSYAH KURNIAWAN","18","18","143","L. MATIC STD 131 PML","18","18","","","DNF","8 Laps","0","28.777","0","0.0","0.0","0.0","0.0","0","KALTIM","AMS 182 GARAGE X BABY ENGINE","HND"
"ZAQI RESTU F","19","19","189","L. MATIC STD 131 PML","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTARA","SOBAT TASA","YMH"
"M. AL FAIRUZ","20","20","123","L. MATIC STD 131 PML","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTARA","H2C KD57 3 PUTRA JURAGAN TAXI","YMH"
"DIAN DWI","21","21","218","L. MATIC STD 131 PML","21","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTARA","LUPUS RACING TEAM AMRT","HND"
