"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","H. BBK STD 2T 116 PML","1073742324","FINAL","Race","2023-10-08 06:25:00 UTC","2023-10-08 06:32:46 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SUYIT ROLIS","1","1","163","H. BBK STD 2T 116 PML","2","2","","","","0","8","428.032","2","52.79","95.473","94.199","11.2","0","KALTIM","ERSH120","-"
"PUTRA AP","2","2","204","H. BBK STD 2T 116 PML","4","4","0.008","","0.008","0.008","8","428.04","8","52.882","95.307","94.197","11.2","0","KALTIM","JAVA RACING TEAM","-"
"FAIZ DOGER","3","3","161","H. BBK STD 2T 116 PML","3","3","4.836","","4.844","4.844","8","432.876","5","53.203","94.732","93.144","11.2","0","KALTIM","BOSSKOE 837 TEAM RACING","-"
"GALANG","4","4","20B","H. BBK STD 2T 116 PML","7","7","2.985","","7.829","7.829","8","435.861","4","53.38","94.417","92.507","11.2","0","-","DAFA DAFI PUTRA SEJATI BERSAMA 977 GROUP","YMH"
"VITO PAUL","5","5","28","H. BBK STD 2T 116 PML","15","15","1.395","","9.224","9.224","8","437.256","6","53.231","94.682","92.211","11.2","0","-","KURSAW RACING","YMH"
"FEBRIYAN NUR AKAMSI","6","6","227B","H. BBK STD 2T 116 PML","5","5","1.458","","10.682","10.682","8","438.714","3","54.027","93.287","91.905","11.2","0","KALTIM","SELIMAU PUTRA AKAMSI","YMH"
"TRISTAN","7","7","99","H. BBK STD 2T 116 PML","8","8","5.269","","15.951","15.951","8","443.983","7","54.642","92.237","90.814","11.2","0"
"DION ARDIANTO","8","8","27B","H. BBK STD 2T 116 PML","10","10","8.721","","24.672","24.672","8","452.704","4","55.601","90.646","89.065","11.2","0","KALTARA","DONZI SPEED GROUP","YMH"
"ALIF CASPER","9","9","20","H. BBK STD 2T 116 PML","9","9","0.184","","24.856","24.856","8","452.888","2","55.645","90.574","89.029","11.2","0","KALTING","LUPUS RACING TEAM AMRT","YMH"
"M. HAIRIL","10","10","127","H. BBK STD 2T 116 PML","11","11","0.463","","25.319","25.319","8","453.351","3","55.328","91.093","88.938","11.2","0","-","DPRT RACING TEAM","YMH"
"ANDRE ALDO","11","11","16","H. BBK STD 2T 116 PML","6","6","2.875","","28.194","28.194","8","456.226","6","53.733","93.797","88.377","11.2","0","KALTARA","HWM PUDERAL X PUTRA SEJATI","YMH"
"ILHAM KITING","12","12","63","H. BBK STD 2T 116 PML","13","13","3.013","","31.207","31.207","8","459.239","4","56.618","89.018","87.797","11.2","0","RSHI 02","-"
"M. RIZKY PRADANA","13","13","157","H. BBK STD 2T 116 PML","12","12","0.187","","31.394","31.394","8","459.426","8","56.297","89.525","87.762","11.2","0","KALTIM","KUSSAW/ATJ BERAU","-"
"M FADHIL","14","14","152","H. BBK STD 2T 116 PML","16","16","1 Lap","","1 Lap","7.485","7","435.517","3","60.886","82.778","81.007","9.799999999999999","0"
"WANDY PRANATA","15","15","199","H. BBK STD 2T 116 PML","14","14","4 Laps","","5 Laps","5 Laps","3","177.616","3","57.105","88.258","85.127","4.199999999999999","0","KALTARA","PUMA RACING TEAM","YMH"
"CANDRA HERMAWAN","16","16","8","H. BBK STD 2T 116 PML","1","1","2 Laps","","7 Laps","7 Laps","1","57.933","1","57.933","86.997","86.997","1.4","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ PASN SSS BERAU","YMH"
