"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","J. BBK STD 2T 116 LKL BERAU","1073742301","QUALIFYING PRACTICE","Qualifying","2023-10-07 08:02:00 UTC","2023-10-07 08:11:19 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"M. RIZKY PRADANA","1","1","157","J. BBK STD 2T 116 LKL BERAU","1","1","","","","0","8","539.157","1","53.676","93.897","74.783","11.2","0","KALTIM","KUSSAW/ATJ BERAU","-"
"DZAKY SANI","2","2","114","J. BBK STD 2T 116 LKL BERAU","4","4","0.643","","0.643","1 Lap","7","506.468","7","54.319","92.785","69.659","9.799999999999999","0","-","SSM BERAU","YMH"
"LEO CHANDRA","3","3","166","J. BBK STD 2T 116 LKL BERAU","9","","0.378","","1.021","2 Laps","6","517.004","4","54.697","92.144","58.491","8.399999999999999","0","-","SYIFA MOTOR","YMH"
"DEVI ALDY FADILLAH","4","4","69","J. BBK STD 2T 116 LKL BERAU","11","","0.291","","1.312","2 Laps","6","524.736","6","54.988","91.656","57.629","8.399999999999999","0","KALTARA","BERKAH PRIVATEER","YMH"
"JHONATAN","5","5","15","J. BBK STD 2T 116 LKL BERAU","8","","0.339","","1.651","2 Laps","6","517.892","6","55.327","91.095","58.391","8.399999999999999","0","KALTIM","SAPI BALAP X NKYK","YMH"
"M RAFIQ MA' UD","6","6","44","J. BBK STD 2T 116 LKL BERAU","6","","0.047","","1.698","2 Laps","6","506.343","6","55.374","91.017","59.722","8.399999999999999","0","KALTARA","PATHNER OLENK RACING TEAM","YMH"
"RICKY ISMAJAYA PUTRA","7","7","199B","J. BBK STD 2T 116 LKL BERAU","2","2","0.894","","2.592","1 Lap","7","501.029","6","56.268","89.571","70.415","9.799999999999999","0","KALTIM","TEAM INDUSTRI 197 KRC HURA HURA","YMH"
"WAHYU REZKY","8","8","89","J. BBK STD 2T 116 LKL BERAU","16","","0.100","","2.692","2.899","5","542.056","1","56.368","89.412","46.49","7.0","0","KALTIM","CAHAYA WATAMPONE X SPEED","-"
"RENDY OJO","9","9","127B","J. BBK STD 2T 116 LKL BERAU","5","","1.267","","3.959","2 Laps","6","505.482","4","57.635","87.447","59.824","8.399999999999999","0","KALTIM","LUPUS RACING TEAM AMRT","YMH"
"ILHAM AZWAR","10","10","82","J. BBK STD 2T 116 LKL BERAU","12","","0.051","","4.010","2.958","6","542.115","1","57.686","87.37","55.782","8.399999999999999","0","PUMA RACING","YMH"
"IQBAL SWADANA","11","11","272","J. BBK STD 2T 116 LKL BERAU","17","","0.831","","4.841","4 Laps","4","491.155","2","58.517","86.129","41.046","5.6","0","KALTIM","AMRT","YMH"
"PUTRA RINJANI","12","12","186","J. BBK STD 2T 116 LKL BERAU","18","","0.955","","5.796","4 Laps","4","506.642","3","59.472","84.746","39.791","5.6","0","KALTIM","R27 GALLAN NORLAMBANG RACING TEAM TS SHOP","YMH"
"AHMAD RIO","13","13","27","J. BBK STD 2T 116 LKL BERAU","3","3","1.895","","7.691","0.853","7","540.01","1","61.367","82.129","65.332","9.799999999999999","0","KALTIM","R27 MOTOR","YMH"
"M. SAID","14","14","38","J. BBK STD 2T 116 LKL BERAU","10","","0.473","","8.164","7 Laps","1","244.328","1","61.84","81.501","20.628","1.4","0","-","PUMA RACING / KONTRAS RACING TEAM","YMH"
"ANDRE LESMANA","15","15","81","J. BBK STD 2T 116 LKL BERAU","13","","0.401","","8.565","4 Laps","4","487.814","3","62.241","80.976","41.327","5.6","0","KALTIM","GARASI AZKA PUTRA","YMH"
"ADAM SANJAYA","16","16","203","J. BBK STD 2T 116 LKL BERAU","7","","0.514","","9.079","3 Laps","5","493.974","2","62.755","80.312","51.015","7.0","0","KALTIM","PARTNER OLENK RACING TEAM","YMH"
"YOGI","17","17","17","J. BBK STD 2T 116 LKL BERAU","15","","0.974","","10.053","9.012","5","548.169","3","63.729","79.085","45.971","7.0","0","KALTIM","TUPAI BALAP","YMH"
"TEKIRO ERTEK","18","18","195","J. BBK STD 2T 116 LKL BERAU","14","","0.870","","10.923","9.993","5","549.15","5","64.599","78.02","45.889","7.0","0","KALTIM","TUPAI BALAP","YMH"
"IRHAMSYAH KURNIAWAN","19","19","143","J. BBK STD 2T 116 LKL BERAU","19","","13.942","","24.865","10.043","1","549.2","1","78.541","64.17","9.177","1.4","0","KALTIM","PARTNER OLENK RACING TEAM","YMH"
