"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","L. MATIC STD 131 PML","1073742295","QUALIFYING PRACTICE","Qualifying","2023-10-07 07:04:00 UTC","2023-10-07 07:13:17 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M NOVAN M","1","1","227","L. MATIC STD 131 PML","3","3","","","","0","4","295.683","2","55.485","90.835","68.181","5.6","0"
"SUYIT ROLIS","2","2","163","L. MATIC STD 131 PML","14","14","0.072","","0.072","4:19.365","7","555.048","5","55.557","90.718","63.562","9.799999999999999","0","KALTIM","PUMA RACING","YMH"
"PUTRA AP","3","3","204","L. MATIC STD 131 PML","1","1","0.098","","0.170","2:22.414","3","438.097","2","55.655","90.558","34.513","4.199999999999999","0","KALTIM","SSM BERAU","YMH"
"M RIZKY","4","4","157","L. MATIC STD 131 PML","15","15","0.801","","0.971","3:45.513","7","521.196","2","56.456","89.273","67.69","9.799999999999999","0"
"VITO PAUL","5","5","28","L. MATIC STD 131 PML","5","5","0.232","","1.203","3:40.171","8","515.854","6","56.688","88.908","78.162","11.2","0","-","SEVA RACING TEAM","YMH"
"SAHRIL BOLANG","6","6","46","L. MATIC STD 131 PML","8","8","0.024","","1.227","3:40.88","8","516.563","3","56.712","88.87","78.054","11.2","0","KALTARA","SMRT X HOME JAYA RACING","YMH"
"ALIF CASPER","7","7","20","L. MATIC STD 131 PML","7","7","0.813","","2.040","3:45.953","8","521.636","4","57.525","87.614","77.295","11.2","0","KALTING","LUPUS RACING TEAM AMRT","YMH"
"M. SAID","8","8","38","L. MATIC STD 131 PML","6","6","0.033","","2.073","3:45.597","8","521.28","5","57.558","87.564","77.348","11.2","0","-","PUMA RACING / KONTRAS RACING TEAM","HND"
"JHONATAN","9","9","15","L. MATIC STD 131 PML","17","17","0.230","","2.303","3:43.214","6","518.897","4","57.788","87.215","58.277","8.399999999999999","0","KALTIM","SAPI BALAP X NKYK","YMH"
"SARI AGUS TINA","10","10","33","L. MATIC STD 131 PML","2","2","0.406","","2.709","3:54.229","8","529.912","4","58.194","86.607","76.088","11.2","0","-","SEVA RACING TEAM","YMH"
"REZA RADITIA","11","11","80","L. MATIC STD 131 PML","10","10","0.536","","3.245","2:05.851","6","421.534","1","58.73","85.816","71.738","8.399999999999999","0","KALTARA","H26 KD57 3 PUTRA JURAGAN TAXI","YMH"
"DION ARDIANTO","12","12","27B","L. MATIC STD 131 PML","9","9","0.038","","3.283","4:07.951","8","543.634","1","58.768","85.761","74.168","11.2","0","KALTARA","DONZI SPEED GROUP","YMH"
"ALIF DOGER","13","13","161","L. MATIC STD 131 PML","4","4","0.263","","3.546","3 Laps","1","109.232","1","59.031","85.379","46.14","1.4","0"
"M. FADEL","14","14","18","L. MATIC STD 131 PML","16","16","0.694","","4.240","4:11.264","7","546.947","7","59.725","84.387","64.504","9.799999999999999","0","KALTIM","OBKW 2 RACING TEAM","-"
"ZAQI RESTU F","15","15","189","L. MATIC STD 131 PML","18","","3.530","","7.770","2:51.462","5","467.145","5","63.255","79.677","53.945","7.0","0","KALTARA","SOBAT TASA","YMH"
"REIYES VINCENTINI W","16","16","14","L. MATIC STD 131 PML","13","13","1.237","","9.007","3:51.591","7","527.274","1","64.492","78.149","66.91","9.799999999999999","0","KALTARA","SJM-SIDRAP JAYA MOTOR","HND"
"ADRIAN BAYU RAMADHANI","17","17","165B","L. MATIC STD 131 PML","12","12","1.232","","10.239","3:29.779","6","505.462","6","65.724","76.684","59.826","8.399999999999999","0","KALTARA","CV. MAHKOTA JAYA BARU X MIRT","HND"
"IRHAMSYAH KURNIAWAN","18","18","143","L. MATIC STD 131 PML","11","11","0.184","","10.423","2 Laps","2","224.028","1","65.908","76.47","44.994","2.8","0","KALTIM","AMS 182 GARAGE X BABY ENGINE","HND"
"AHMAD RIO","19","19","27","L. MATIC STD 131 PML","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","R27 MOTOR","YMH"
"M. AL FAIRUZ","20","20","123","L. MATIC STD 131 PML","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTARA","H2C KD57 3 PUTRA JURAGAN TAXI","YMH"
"DIAN DWI","21","21","218","L. MATIC STD 131 PML","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTARA","LUPUS RACING TEAM AMRT","HND"
