"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","K. MATIC STD 131 OPN","1073742332","FINAL","Race","2023-10-08 08:56:00 UTC","2023-10-08 09:04:29 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M RESTU","1","1","235","JUO","1","1","","","","0","8","440.978","4","54.167","93.046","91.433","11.2","0"
"ARIYANTO TARZAN","2","2","187","JUO","3","3","4.439","","4.439","4.439","8","445.417","2","54.5","92.477","90.522","11.2","0","KALTIM","SSM BERAU","YMH"
"FERI QIFLI","3","3","88","JUO","5","5","1.980","","6.419","6.419","8","447.397","3","55.111","91.452","90.121","11.2","0","KALTARA","PUMA RACING","YMH"
"ABDUL HAMID","4","4","168","JUO","2","2","0.206","","6.625","6.625","8","447.603","6","54.063","93.225","90.08","11.2","0","KALTIM","LUPUS RACING TEAM AMRT","HND"
"ADHI CHANDRA","5","5","99","JUO","6","6","0.100","","6.725","6.725","8","447.703","4","55.259","91.207","90.06","11.2","0","-","OBKW X ANDY ALYA SAMARINDA","-"
"RIZAL FERIYADI","6","6","53","JUO","15","15","8.063","","14.788","14.788","8","455.766","3","55.373","91.019","88.466","11.2","0","KALTIM","ZF GARAGE BERAU X NAVATU RACING TEAM","-"
"M KAVI","7","7","85","JUO","13","13","6.981","","21.769","21.769","8","462.747","3","56.701","88.887","87.132","11.2","0"
"RIZKY ABDI","8","8","182","JUO","9","9","0.271","","22.040","22.04","8","463.018","3","56.969","88.469","87.081","11.2","0","KALSEL","DMRT 232 SAMPIT X BERDIKARI TORETTO XX WANDA SPEED","-"
"ALIF CASPER","9","9","20","JUO","10","10","11.104","","33.144","33.144","8","474.122","2","56.324","89.482","85.041","11.2","0","KALTING","LUPUS RACING TEAM AMRT","YMH"
"M. RIZKY PRADANA","10","10","157","JUO","7","7","0.338","","33.482","33.482","8","474.46","2","58.238","86.541","84.981","11.2","0","KALTIM","KUSSAW/ATJ BERAU","YMH"
"RICKY","11","11","88A","JUO","14","14","4.310","","37.792","37.792","8","478.77","2","58.422","86.269","84.216","11.2","0"
"RISKY RAMADANI","12","12","32","JUO","8","8","2 Laps","","2 Laps","2 Laps","6","379.425","2","56.196","89.686","79.7","8.399999999999999","0","-","SEVA RACING TEAM","-"
"BUDIANTO KOMENK","13","13","58","JUO","12","12","1 Lap","","3 Laps","3 Laps","5","308.702","2","57.822","87.164","81.632","7.0","0","KALTIM","RAYNA SALSABILA RT X NAVARU","YMH"
"RIZAL AFANDY","14","14","26","JUO","4","4","1 Lap","","4 Laps","4 Laps","4","261.167","3","55.538","90.749","77.192","5.6","0","KALTARA","SMRT X HOME JAYA RACING","YMH"
"SUYIT ROLIS","15","15","163","JUO","11","11","4 Laps","","8 Laps","8 Laps","0","2.708","0","0.0","0.0","0.0","0.0","0","KALTIM","TUPAI BALAP","YMH"
"ARDE SETIAWAN","16","16","71","JUO","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","GARASI AZKA PUTRA RACING TEAM","YMH"
"M YASEER","17","17","262","JUO","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEVA RACING TEAM","YMH"
