"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","H. BBK STD 2T 116 PML","1073742293","QUALIFYING PRACTICE","Qualifying","2023-10-07 06:30:00 UTC","2023-10-07 06:39:43 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"CANDRA HERMAWAN","1","1","8","H. BBK STD 2T 116 PML","8","8","","","","0","7","509.233","5","52.362","96.253","69.281","9.799999999999999","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ PASN SSS BERAU","YMH"
"SUYIT ROLIS","2","2","163","H. BBK STD 2T 116 PML","7","7","0.613","","0.613","27.034","7","536.267","2","52.975","95.139","65.788","9.799999999999999","0","KALTIM","ERSH120","-"
"FAIZ DOGER","3","3","161","H. BBK STD 2T 116 PML","1","1","0.277","","0.890","7.917","8","517.15","8","53.252","94.644","77.966","11.2","0","KALTIM","BOSSKOE 837 TEAM RACING","-"
"PUTRA AP","4","4","204","H. BBK STD 2T 116 PML","6","6","0.376","","1.266","0 Laps","7","504.666","2","53.628","93.981","69.908","9.799999999999999","0","KALTIM","JAVA RACING TEAM","-"
"FEBRIYAN NUR AKAMSI","5","5","227B","H. BBK STD 2T 116 PML","14","","0.337","","1.603","1:12.623","5","581.856","1","53.965","93.394","43.31","7.0","0","KALTIM","SELIMAU PUTRA AKAMSI","YMH"
"ANDRE ALDO","6","6","16","H. BBK STD 2T 116 PML","11","","0.440","","2.043","2 Laps","5","473.815","2","54.405","92.639","53.185","7.0","0","KALTARA","HWM PUDERAL X PUTRA SEJATI","YMH"
"GALANG","7","7","20B","H. BBK STD 2T 116 PML","10","","0.122","","2.165","31.104","6","540.337","5","54.527","92.431","55.965","8.399999999999999","0","-","DAFA DAFI PUTRA SEJATI BERSAMA 977 GROUP","YMH"
"TRISTAN","8","8","99","H. BBK STD 2T 116 PML","5","5","0.093","","2.258","33.366","8","542.599","5","54.62","92.274","74.309","11.2","0"
"ALIF CASPER","9","9","20","H. BBK STD 2T 116 PML","3","3","0.725","","2.983","0 Laps","7","483.873","4","55.345","91.065","72.912","9.799999999999999","0","KALTING","LUPUS RACING TEAM AMRT","YMH"
"DION ARDIANTO","10","10","27B","H. BBK STD 2T 116 PML","4","4","0.719","","3.702","47.966","8","557.199","4","56.064","89.897","72.362","11.2","0","KALTARA","DONZI SPEED GROUP","YMH"
"M. HAIRIL","11","11","127","H. BBK STD 2T 116 PML","9","9","0.131","","3.833","29.183","6","538.416","1","56.195","89.688","56.165","8.399999999999999","0","-","DPRT RACING TEAM","YMH"
"M. RIZKY PRADANA","12","12","157","H. BBK STD 2T 116 PML","12","","0.189","","4.022","28.603","5","537.836","1","56.384","89.387","46.854","7.0","0","KALTIM","KUSSAW/ATJ BERAU","-"
"ILHAM KITING","13","13","63","H. BBK STD 2T 116 PML","15","","1.333","","5.355","2.824","3","512.057","2","57.717","87.323","29.528","4.199999999999999","0","RSHI 02","-"
"WANDY PRANATA","14","14","199","H. BBK STD 2T 116 PML","13","","0.241","","5.596","3 Laps","4","491.969","3","57.958","86.96","40.978","5.6","0","KALTARA","PUMA RACING TEAM","YMH"
"VITO PAUL","15","15","28","H. BBK STD 2T 116 PML","2","2","1.086","","6.682","2 Laps","5","436.742","2","59.044","85.36","57.7","7.0","0","-","KURSAW RACING","YMH"
"M FADHIL","16","16","152","H. BBK STD 2T 116 PML","16","","3.116","","9.798","16.796","3","526.029","3","62.16","81.081","28.744","4.199999999999999","0"
