"Event ID","Event Name","Started At","Ended At"
"416-5481-2147483810-20231007","MOTOPRIX REGION KALIMANTAN PT.3 2023","2023-10-07 05:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3551","SIRKUIT BUMI RAHAYU BULUNGAN","5481","CW","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","G. BBK STD 2T 116 OPN","1073742319","FINAL","Race","2023-10-08 04:02:00 UTC","2023-10-08 04:11:55 UTC","PROVISIONAL","10","https://racehero.io/events/motoprix-region-kalimantan-pt-3-2023/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIZAL FERIYADI","1","1","53","G. BBK STD 2T 116 OPN","1","1","","","","0","10","529.807","5","52.267","96.428","95.129","14.0","0","KALTIM","KUSSAW RACING","YMH"
"DIMAS JULIATMOKO","2","2","202","G. BBK STD 2T 116 OPN","2","2","0.143","","0.143","0.143","10","529.95","4","52.012","96.901","95.103","14.0","0","KALTIM","YAMAHA YAMALUBE MERAK RAJA DANCER SAMARINDA","YMH"
"CANDRA HERMAWAN","3","3","8","G. BBK STD 2T 116 OPN","5","5","0.081","","0.224","0.224","10","530.031","3","52.269","96.424","95.089","14.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ PASN SSS BERAU","YMH"
"SUYIT ROLIS","4","4","163","G. BBK STD 2T 116 OPN","3","3","0.712","","0.936","0.936","10","530.743","7","52.318","96.334","94.961","14.0","0","KALTIM","ERSH120","-"
"ABDUL HAMID","5","5","168","G. BBK STD 2T 116 OPN","4","4","0.226","","1.162","1.162","10","530.969","5","52.037","96.854","94.921","14.0","0","KALTIM","SYFA MOTOR","YMH"
"PUTRA AP","6","6","204","G. BBK STD 2T 116 OPN","7","7","1.531","","2.693","2.693","10","532.5","6","52.524","95.956","94.648","14.0","0","KALTIM","JAVA RACING TEAM","-"
"FAIZ DOGER","7","7","161","G. BBK STD 2T 116 OPN","10","10","0.171","","2.864","2.864","10","532.671","10","52.547","95.914","94.618","14.0","0","KALTIM","BOSSKOE 837 TEAM RACING","-"
"M KAFI","8","8","85","G. BBK STD 2T 116 OPN","6","6","6.050","","8.914","8.914","10","538.721","2","52.699","95.637","93.555","14.0","0"
"BUDIANTO KOMENK","9","9","58","G. BBK STD 2T 116 OPN","12","12","0.463","","9.377","9.377","10","539.184","3","52.973","95.143","93.475","14.0","0","KALTIM","PAPA RACING","YMH"
"FERI QIFLI","10","10","88","G. BBK STD 2T 116 OPN","9","9","7.052","","16.429","16.429","10","546.236","2","53.167","94.796","92.268","14.0","0","KALTARA","PUMA RACING","YMH"
"RIZKY ABINUGROHO","11","11","182","G. BBK STD 2T 116 OPN","15","15","0.122","","16.551","16.551","10","546.358","5","53.284","94.587","92.247","14.0","0"
"VITO PAUL","12","12","28","G. BBK STD 2T 116 OPN","14","14","5.665","","22.216","22.216","10","552.023","5","54.269","92.871","91.301","14.0","0","-","KURSAW RACING","YMH"
"DIAN DWI","13","13","218","G. BBK STD 2T 116 OPN","20","20","1 Lap","","1 Lap","41.419","9","571.226","5","53.599","94.032","79.408","12.6","0","KALTARA","SYIFA MOTOR","YMH"
"GALANG","14","14","20B","G. BBK STD 2T 116 OPN","16","16","","","DNF","59.566","6","589.373","2","53.096","94.922","51.309","8.399999999999999","0","-","DAFA DAFI PUTRA SEJATI BERSAMA 977 GROUP","YMH"
"ARIYANTO TARZAN","15","15","187","G. BBK STD 2T 116 OPN","8","8","","","DNF","6 Laps","4","217.957","3","53.475","94.25","92.495","5.6","0","KALTIM","SSM BERAU","YMH"
"ADHI CHANDRA","16","16","99","G. BBK STD 2T 116 OPN","17","17","","","DNF","6 Laps","4","235.886","2","55.607","90.636","85.465","5.6","0","-","KEDIRI MOTOR","YMH"
"RIZAL AFANDY","17","17","26","G. BBK STD 2T 116 OPN","13","13","","","DNF","7 Laps","3","184.609","2","53.404","94.375","81.903","4.199999999999999","0","KALTARA","FARDAN SPEED GDT RACING","YMH"
"ABDUL HAYAT","18","18","113","G. BBK STD 2T 116 OPN","18","18","","","DNF","7 Laps","3","185.363","2","56.086","89.862","81.57","4.199999999999999","0","-","PUTRA MAHARDIKA RACING TEAM","YMH"
"M RAFIQ MA' UD","19","19","44","G. BBK STD 2T 116 OPN","19","19","","","DNF","9 Laps","1","96.385","1","93.191","54.082","52.29","1.4","0","KALTARA","PATHNER OLENK RACING TEAM","YMH"
"M. RESTU","20","20","235","G. BBK STD 2T 116 OPN","11","11","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","MRJ RACING TEAM TARAKAN","-"
