"Event ID","Event Name","Started At","Ended At"
"530-1659-2147485721-20190810","3a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","1659","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","FUSCA/AUTO CROSS","1073748209","1a PROVA - AUTO CROSS/FUSCA","Race","2019-08-11 03:01:00 UTC","2019-08-11 03:16:00 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-metro-velocidade-na-terra-2019/results/1073748209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL SCHUHLI","1","1","333","AC","2","2","","","","0","13","933.117","10","59.288","101.403","83.758","21.71","0"
"ALISSON MARÇAL","2","2","353","AC","1","1","0.636","","0.636","0.636","13","933.753","7","58.935","102.011","83.701","21.71","0"
"ROGERIO SCHUHLI","3","3","338","AC","4","4","34.773","","35.409","35.409","13","968.526","7","64.049","93.866","80.696","21.71","0"
"NICKOLAS LIMA","4","1","134","A","6","1","0.675","","36.084","0","13","969.201","7","63.056","95.344","80.64","21.71","0"
"MARCOS DE MELO","5","1","334","LIGHT","9","2","28.924","","1:05.008","0","13","998.125","9","66.197","90.82","78.303","21.71","0"
"LUIZ S. CAMARGO","6","4","327","AC","5","5","1 Lap","","1 Lap","21.612","12","954.729","10","60.565","99.265","75.565","20.04","0"
"MAYCON NISHIBA","7","2","57","LIGHT","11","4","4.134","","1 Lap","1 Lap","12","958.863","8","72.15","83.326","75.239","20.04","0"
"JORGE LUIZ","8","3","82","LIGHT","10","3","5 Laps","","6 Laps","6 Laps","7","964.443","7","72.053","83.439","43.636","11.69","0"
"ALEXANDRE","9","4","76","LIGHT","8","1","1 Lap","","7 Laps","7 Laps","6","517.141","4","67.138","89.547","69.753","10.02","0"
"CARLOS JR SABUGO","10","2","81","A","7","2","7:03.409","","7 Laps","7 Laps","6","940.55","6","64.061","93.848","38.352","10.02","0"
"ARTHUR COLETTI","11","5","5","AC","3","3","3 Laps","","10 Laps","43.615","3","976.732","1","70.963","84.72","18.466","5.01","0"
