"Event ID","Event Name","Started At","Ended At"
"530-1659-2147485721-20190810","3a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","1659","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","TURISMO C 1600/NOVATOS I","1073748252","1o TREINO OFICIAL - TURISMO 1600","Practice","2019-08-10 03:01:00 UTC","2019-08-10 03:12:49 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-metro-velocidade-na-terra-2019/results/1073748252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO LINO","1","1","88","C","3","3","","","","0","3","289.895","2","60.426","99.494","62.216","5.01","0"
"GEOVANE CIESIESLKI","2","1","77","I","7","","1.063","","1.063","0","6","575.756","2","61.489","97.774","62.652","10.02","0"
"ANTONIO DE CARVALHO","3","2","33","I","6","","2.485","","3.548","0 Laps","6","553.337","3","63.974","93.976","65.19","10.02","0"
"CARLOS E. SCHILIPACK","4","3","444","I","4","1","0.667","","4.215","1:06.684","4","642.44","3","64.641","93.006","37.432","6.68","0"
"DENIZARD DOS SANTOS","5","4","376","I","5","2","1.124","","5.339","16.489","7","592.245","2","65.765","91.416","71.058","11.69","0"
"WILSON KAVILHUKA","6","5","39","I","9","","2.700","","8.039","13.867","5","589.623","1","68.465","87.811","50.982","8.35","0"
"RICHARDSON ANDRADE","7","2","19","C","2","2","1.505","","9.544","0 Laps","3","256.81","3","69.97","85.923","70.231","5.01","0"
"LEANDRO R. DOS SANTOS","8","3","111","C","1","1","1.358","","10.902","0 Laps","3","261.623","2","71.328","84.287","68.939","5.01","0"
"NORIVAL KAVILHUKA","9","6","95","I","10","","2.131","","13.033","15.897","3","591.653","2","73.459","81.842","30.484","5.01","0"
"CHRISTIAN/JOEL PAMPUCH","10","4","36","C","8","","8.918","","21.951","4:40.868","3","570.763","1","82.377","72.982","31.6","5.01","0"
