"Event ID","Event Name","Started At","Ended At"
"530-1659-2147485721-20190810","3a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","1659","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","FUSCA/AUTO CROSS","1073748211","2a PROVA - AUTO CROSS/FUSCA","Race","2019-08-11 03:02:00 UTC","2019-08-11 03:14:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-metro-velocidade-na-terra-2019/results/1073748211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALISSON MARÇAL","1","1","353","AC","2","2","","","","0","12","775.883","9","60.782","98.911","92.983","20.04","0"
"RAFAEL SCHUHLI","2","2","333","AC","1","1","3.362","","3.362","3.362","12","779.245","9","61.932","97.074","92.582","20.04","0"
"LUIZ S. CAMARGO","3","3","327","AC","4","4","15.818","","19.180","19.18","12","795.063","9","62.396","96.352","90.74","20.04","0"
"ROGERIO SCHUHLI","4","4","338","AC","3","3","33.714","","52.894","52.894","12","828.777","10","66.279","90.707","87.049","20.04","0"
"NICKOLAS LIMA","5","1","134","A","6","1","1 Lap","","1 Lap","0","11","778.061","9","66.472","90.444","84.996","18.37","0"
"CARLOS JR SABUGO","6","2","81","A","11","2","19.179","","1 Lap","19.179","11","797.24","9","66.268","90.723","82.951","18.37","0"
"ALEXANDRE","7","1","76","LIGHT","10","4","19.932","","1 Lap","0","11","817.172","10","70.831","84.878","80.928","18.37","0"
"MARCOS DE MELO","8","2","334","LIGHT","7","1","17.412","","1 Lap","17.412","11","834.584","10","71.276","84.348","79.239","18.37","0"
"MAYCON NISHIBA","9","3","57","LIGHT","8","2","1 Lap","","2 Laps","1 Lap","10","788.806","7","74.991","80.17","76.216","16.7","0"
"JORGE LUIZ","10","4","82","LIGHT","9","3","0.220","","2 Laps","1 Lap","10","789.026","10","73.831","81.429","76.195","16.7","0"
"ARTHUR COLETTI","11","5","5","AC","5","5","20.041","","2 Laps","33.184","10","809.067","10","75.413","79.721","74.308","16.7","0"
