"Event ID","Event Name","Started At","Ended At"
"530-1659-2147485721-20190810","3a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","1659","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SUPER CHEV B","1073748236","1a PROVA - CHEV-B","Race","2019-08-11 03:02:00 UTC","2019-08-11 03:22:00 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-metro-velocidade-na-terra-2019/results/1073748236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUNIOR FAGUNDES ( Chaveirinho)","1","1","8","B","1","1","","","","0","11","917.025","8","65.079","92.38","72.116","18.369999999999997","0"
"BRENDON GABARDO","2","2","56","B","4","4","6.586","","6.586","6.586","11","923.611","9","65.973","91.128","71.602","18.369999999999997","0"
"EDSON PILATTI","3","3","77","B","2","2","1.554","","8.140","8.14","11","925.165","8","66.121","90.924","71.481","18.369999999999997","0"
"GABRIEL BEUTING FERREIRA","4","4","39","B","3","3","0.341","","8.481","8.481","11","925.506","9","66.512","90.39","71.455","18.369999999999997","0"
"DORIVAL/DANIEL DO VALLE","5","5","17","B","11","11","18.855","","27.336","27.336","11","944.361","10","69.457","86.557","70.028","18.369999999999997","0"
"ROBERTO MINATOYA JUNIOR","6","6","700","B","5","5","16.877","","44.213","44.213","11","961.238","8","71.953","83.555","68.799","18.369999999999997","0"
"DOUGLAS TORRES","7","7","33","B","6","6","0.379","","44.592","44.592","11","961.617","8","70.416","85.378","68.772","18.369999999999997","0"
"GABRIEL SUTIL","8","8","82","B","8","8","1.115","","45.707","45.707","11","962.732","9","72.307","83.145","68.692","18.369999999999997","0"
"BRUNO LOPES","9","9","97","B","7","7","1 Lap","","1 Lap","4.429","10","921.454","9","78.613","76.476","65.245","16.7","0"
"ALEFER DA COSTA","10","10","50","B","10","10","16.140","","1 Lap","20.569","10","937.594","10","80.995","74.227","64.122","16.7","0"
"JOÃO J. PAMPUCH","11","11","66","B","12","12","1 Lap","","2 Laps","2 Laps","9","844.072","2","78.739","76.354","64.104","15.03","0"
"FABIO ARAMIS","12","12","301","B","13","13","8 Laps","","10 Laps","10 Laps","1","99.949","1","90.265","66.604","60.151","1.67","0"
"GABRIEL GONÇALVES","13","13","99","B","9","9","30.657","","10 Laps","10 Laps","1","130.606","1","126.232","47.627","46.032","1.67","0"
