"Event ID","Event Name","Started At","Ended At"
"530-1659-2147485721-20190810","3a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","1659","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724","SUPER CHEV A","1073748226","1o TREINO OFICIAL - CHEV-A","Practice","2019-08-10 03:01:00 UTC","2019-08-10 03:13:20 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-metro-velocidade-na-terra-2019/results/1073748226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLEVERSON PETRICH","1","1","95","A","6","6","","","","0","7","666.927","7","64.645","93.0","63.101","11.69","0"
"HAMILTON MORCH ","2","2","43","A","2","2","1.250","","1.250","0 Laps","7","665.943","7","65.895","91.236","63.195","11.69","0"
"CELSO GABARDO","3","3","55","A","1","1","1.357","","2.607","-1 Laps","8","645.603","2","67.252","89.395","74.498","13.36","0"
"FABIO ARAMIS","4","4","301","A","3","3","2.235","","4.842","0 Laps","7","660.495","7","69.487","86.52","63.716","11.69","0"
"PEDRO EVERALDO DOS SANTOS","5","5","135","A","4","4","1.499","","6.341","0 Laps","7","642.017","5","70.986","84.693","65.55","11.69","0"
"ROGERIO TORRES","6","6","3","A","7","","2.083","","8.424","2 Laps","5","616.117","5","73.069","82.278","48.789","8.35","0"
"MARCANTONI JUNIOR","7","7","9","A","5","5","0.802","","9.226","1 Lap","6","632.746","6","73.871","81.385","57.009","10.02","0"
"DARIO RIBEIRO","8","8","54","A","10","","3.743","","12.969","3 Laps","4","641.93","2","77.614","77.46","37.462","6.68","0"
"ALISSON MORAES","9","9","103","A","9","","1.254","","14.223","3 Laps","4","642.604","4","78.868","76.229","37.423","6.68","0"
"MAURICIO CAVALI","10","10","79","A","8","","6.770","","20.993","4 Laps","3","486.237","3","85.638","70.202","37.093","5.01","0"
"CELSO RIBAS","11","11","22","A","0","","","","","7 Laps","0","160.963","0","0.0","0.0","0.0","0.0","0"
