"Event ID","Event Name","Started At","Ended At"
"530-1659-2147485721-20190810","3a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","1659","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724","SUPER CHEV A","1073748225","TREINO LIVRE - SUPER CHEV A/B","Practice","2019-08-10 03:00:00 UTC","2019-08-10 03:13:52 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-metro-velocidade-na-terra-2019/results/1073748225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO ARAMIS","1","1","301","A","5","","","","","0","8","765.259","5","66.992","89.742","62.849","13.36","0"
"ERONDI FAGUNDES JR","2","1","8","B","14","","0.803","","0.803","0","2","750.581","2","67.795","88.679","16.02","3.34","0"
"CELSO GABARDO","3","2","55","A","7","","0.376","","1.179","3 Laps","5","579.802","5","68.171","88.19","51.845","8.35","0"
"BRENDON GABARDO","4","2","56","B","6","","0.219","","1.398","-4 Laps","6","646.488","5","68.39","87.908","55.797","10.02","0"
"EDSON PILATTI","5","3","77","B","2","2","0.165","","1.563","-7 Laps","9","731.353","9","68.555","87.696","73.983","15.03","0"
"FLAVIO MENDES","6","3","5","A","3","","1.217","","2.780","5 Laps","3","332.826","3","69.772","86.166","54.19","5.01","0"
"DARIO RIBEIRO","7","4","54","A","15","","1.086","","3.866","24.275","2","789.534","2","70.858","84.846","15.229","3.34","0"
"ROBERTO MINATOYA JUNIOR","8","4","700","B","1","1","0.526","","4.392","14.325","10","764.906","9","71.384","84.221","78.598","16.7","0"
"GABRIEL BEUTING FERREIRA","9","5","39","B","8","","0.194","","4.586","21.879","6","772.46","3","71.578","83.992","46.698","10.02","0"
"MARCANTONI JUNIOR","10","5","9","A","4","","0.481","","5.067","9.238","8","774.497","7","72.059","83.432","62.1","13.36","0"
"DORIVAL/DANIEL DO VALLE","11","6","17","B","12","","3.882","","8.949","0.506","4","751.087","3","75.941","79.167","32.018","6.68","0"
"HAMILTON MORCH ","12","6","43","A","13","","0.119","","9.068","6 Laps","2","743.631","2","76.06","79.043","16.169","3.34","0"
"DOUGLAS TORRES","13","7","33","B","9","","3.743","","12.811","-2 Laps","4","694.833","3","79.803","75.336","34.61","6.68","0"
"GABRIEL GONÇALVES","14","8","99","B","11","","2.550","","15.361","15.788","4","766.369","4","82.353","73.003","31.379","6.68","0"
"BRUNO LOPES","15","9","97","B","10","","3.247","","18.608","20.584","4","771.165","3","85.6","70.234","31.184","6.68","0"
