"Event ID","Event Name","Started At","Ended At"
"530-1659-2147485721-20190810","3a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","1659","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SUPER CHEV B","1073748237","2a PROVA - CHEV-B","Race","2019-08-11 03:03:00 UTC","2019-08-11 03:23:00 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-metro-velocidade-na-terra-2019/results/1073748237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUNIOR FAGUNDES ( Chaveirinho)","1","1","8","B","1","1","","","","0","10","657.374","4","64.262","93.555","91.455","16.7","0"
"BRENDON GABARDO","2","2","56","B","2","2","4.758","","4.758","4.758","10","662.132","8","64.683","92.946","90.798","16.7","0"
"EDSON PILATTI","3","3","77","B","3","3","1.597","","6.355","6.355","10","663.729","8","64.937","92.582","90.579","16.7","0"
"GABRIEL BEUTING FERREIRA","4","4","39","B","4","4","16.899","","23.254","23.254","10","680.628","3","66.29","90.692","88.33","16.7","0"
"DOUGLAS TORRES","5","5","33","B","6","6","33.840","","57.094","57.094","10","714.468","2","69.246","86.821","84.147","16.7","0"
"DORIVAL/DANIEL DO VALLE","6","6","17","B","5","5","1 Lap","","1 Lap","2.796","9","660.17","7","71.846","83.679","81.961","15.03","0"
"GABRIEL SUTIL","7","7","82","B","7","7","3.512","","1 Lap","6.308","9","663.682","5","72.238","83.225","81.527","15.03","0"
"BRUNO LOPES","8","8","97","B","9","9","1:08.613","","1 Lap","1:14.921","9","732.295","9","79.476","75.645","73.888","15.03","0"
"ALEFER DA COSTA","9","9","50","B","10","10","0.582","","1 Lap","1:15.503","9","732.877","8","75.661","79.46","73.83","15.03","0"
"GABRIEL GONÇALVES","10","10","99","B","13","13","1 Lap","","2 Laps","20.804","8","678.178","6","81.05","74.176","70.919","13.36","0"
"ROBERTO MINATOYA JUNIOR","11","11","700","B","8","8","6 Laps","","8 Laps","8 Laps","2","151.698","2","72.712","82.682","79.263","3.34","0"
"JOÃO J. PAMPUCH","12","12","66","B","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO ARAMIS","13","13","301","B","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
