"Event ID","Event Name","Started At","Ended At"
"530-1659-2147485721-20190810","3a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","1659","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724","SUPER CHEV A","1073748230","2a PROVA - CHEV-A","Race","2019-08-11 03:03:00 UTC","2019-08-11 03:23:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-metro-velocidade-na-terra-2019/results/1073748230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLEVERSON PETRICH","1","1","95","A","1","1","","","","0","12","768.503","10","62.892","95.592","93.876","20.04","0"
"HAMILTON MORCH ","2","2","43","A","2","2","0.645","","0.645","0.645","12","769.148","8","63.176","95.163","93.797","20.04","0"
"CELSO GABARDO","3","3","55","A","4","4","19.205","","19.850","19.85","12","788.353","11","63.065","95.33","91.512","20.04","0"
"FABIO ARAMIS","4","4","301","A","5","5","15.673","","35.523","35.523","12","804.026","10","65.698","91.51","89.728","20.04","0"
"DARIO RIBEIRO","5","5","54","A","6","6","0.299","","35.822","35.822","12","804.325","5","65.704","91.501","89.695","20.04","0"
"ROGERIO TORRES","6","6","3","A","7","7","17.417","","53.239","53.239","12","821.742","8","66.995","89.738","87.794","20.04","0"
"MARCANTONI JUNIOR","7","7","9","A","10","10","1 Lap","","1 Lap","0.947","11","769.45","8","68.179","88.18","85.947","18.37","0"
"MAURICIO CAVALI","8","8","79","A","9","9","2.527","","1 Lap","3.474","11","771.977","9","67.798","88.675","85.666","18.37","0"
"CELSO RIBAS","9","9","22","A","8","8","7.959","","1 Lap","11.433","11","779.936","9","68.572","87.674","84.792","18.37","0"
"ALISSON MORAES","10","10","103","A","11","11","8 Laps","","9 Laps","9 Laps","3","246.562","2","77.59","77.484","73.15","5.01","0"
"PEDRO E. DOS SANTOS","11","11","135","A","3","3","3 Laps","","12 Laps","12 Laps","0","555.461","0","0.0","0.0","0.0","0.0","0"
"FLAVIO MENDES","12","12","5","A","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
