"Event ID","Event Name","Started At","Ended At"
"530-1659-2147485721-20190810","3a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","1659","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SUPER CHEV B","1073748235","TOMADA DE TEMPO - CHEV-B","Qualifying","2019-08-10 03:03:00 UTC","2019-08-10 19:04:51 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-metro-velocidade-na-terra-2019/results/1073748235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUNIOR FAGUNDES ( Chaveirinho)","1","1","8","B","1","1","","","","0","11","809.959","11","66.728","90.097","81.649","18.369999999999997","0"
"EDSON PILATTI","2","2","77","B","5","5","2.874","","2.874","59.635","11","869.594","11","69.602","86.377","76.049","18.369999999999997","0"
"GABRIEL BEUTING FERREIRA","3","3","39","B","7","7","2.485","","5.359","2 Laps","9","806.31","7","72.087","83.399","67.106","15.03","0"
"BRENDON GABARDO","4","4","56","B","2","2","0.124","","5.483","24.628","11","834.587","8","72.211","83.256","79.239","18.369999999999997","0"
"DORIVAL/DANIEL DO VALLE","5","5","17","B","10","10","2.736","","8.219","2 Laps","9","759.106","7","74.947","80.217","71.279","15.03","0"
"ROBERTO MINATOYA JUNIOR","6","6","700","B","3","3","4.464","","12.683","3 Laps","8","758.507","7","79.411","75.707","63.409","13.36","0"
"DOUGLAS TORRES","7","7","33","B","11","11","2.101","","14.784","4 Laps","7","808.708","7","81.512","73.756","52.039","11.69","0"
"BRUNO LOPES","8","8","97","B","9","9","1.046","","15.830","45.434","9","855.393","8","82.558","72.822","63.255","15.03","0"
"GABRIEL SUTIL","9","9","82","B","4","4","0.914","","16.744","2 Laps","9","807.198","8","83.472","72.024","67.032","15.03","0"
"GABRIEL GONÇALVES","10","10","99","B","6","6","0.680","","17.424","2 Laps","9","801.262","6","84.152","71.442","67.528","15.03","0"
"ALEFER DA COSTA","11","11","50","B","8","8","6.565","","23.989","48.155","8","858.114","7","90.717","66.272","56.048","13.36","0"
