"Event ID","Event Name","Started At","Ended At"
"530-1659-2147485721-20190810","3a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","1659","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724","SUPER CHEV A","1073748228","TOMADA DE TEMPO - CHEV-A","Qualifying","2019-08-10 03:03:00 UTC","2019-08-10 20:00:10 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-metro-velocidade-na-terra-2019/results/1073748228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLEVERSON PETRICH","1","1","95","A","6","6","","","","0","14","951.631","13","61.897","97.129","88.446","23.38","0"
"HAMILTON MORCH ","2","2","43","A","1","1","0.696","","0.696","3 Laps","11","916.386","8","62.593","96.049","72.166","18.369999999999997","0"
"PEDRO EVERALDO DOS SANTOS","3","3","135","A","2","2","0.828","","1.524","3 Laps","11","713.612","7","63.421","94.795","92.672","18.369999999999997","0"
"FABIO ARAMIS","4","4","301","A","4","4","1.758","","3.282","1 Lap","13","912.949","9","65.179","92.238","85.608","21.71","0"
"CELSO GABARDO","5","5","55","A","8","8","0.261","","3.543","8 Laps","6","515.307","5","65.44","91.87","70.001","10.02","0"
"DARIO RIBEIRO","6","6","54","A","3","3","0.817","","4.360","1 Lap","13","905.238","9","66.257","90.738","86.338","21.71","0"
"MARCANTONI JUNIOR","7","7","9","A","10","","0.288","","4.648","2 Laps","12","906.403","8","66.545","90.345","79.594","20.04","0"
"ROGERIO TORRES","8","8","3","A","5","5","1.240","","5.888","4.148","13","955.779","9","67.785","88.692","81.772","21.71","0"
"ALISSON MORAES","9","9","103","A","9","9","4.757","","10.645","11 Laps","3","320.996","2","72.542","82.876","56.188","5.01","0"
"MAURICIO CAVALI","10","10","79","A","7","7","2.264","","12.909","6 Laps","8","905.613","5","74.806","80.368","53.109","13.36","0"
