"Event ID","Event Name","Started At","Ended At"
"530-1659-2147485721-20190810","3a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","1659","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SUPER CHEV B","1073748232","1o TREINO OFICIAL - CHEV-B","Practice","2019-08-10 03:00:00 UTC","2019-08-10 03:12:54 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-metro-velocidade-na-terra-2019/results/1073748232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUNIOR FAGUNDES ( Chaveirinho)","1","1","8","B","1","1","","","","0","9","617.645","6","63.472","94.719","87.604","15.03","0"
"BRENDON GABARDO","2","2","56","B","5","5","3.483","","3.483","1 Lap","8","587.87","5","66.955","89.792","81.814","13.36","0"
"EDSON PILATTI","3","3","77","B","2","2","0.525","","4.008","1 Lap","8","588.823","6","67.48","89.093","81.682","13.36","0"
"ROBERTO MINATOYA JUNIOR","4","4","700","B","3","3","1.738","","5.746","0.126","8","617.771","8","69.218","86.856","77.854","13.36","0"
"GABRIEL BEUTING FERREIRA","5","5","39","B","7","7","2.374","","8.120","6 Laps","3","251.962","3","71.592","83.976","71.582","5.01","0"
"DOUGLAS TORRES","6","6","33","B","4","4","1.769","","9.889","3 Laps","6","488.494","3","73.361","81.951","73.843","10.02","0"
"DORIVAL/DANIEL DO VALLE","7","7","17","B","8","8","4.849","","14.738","7 Laps","2","199.643","2","78.21","76.87","60.228","3.34","0"
"GABRIEL GONÇALVES","8","8","99","B","10","10","3.327","","18.065","13.82","7","631.465","6","81.537","73.733","66.645","11.69","0"
"ALEFER DA COSTA","9","9","50","B","6","6","0.609","","18.674","46.989","7","664.634","6","82.146","73.187","63.319","11.69","0"
"BRUNO LOPES","10","10","97","B","9","9","0.005","","18.679","27.066","7","644.711","6","82.151","73.182","65.276","11.69","0"
"","11","1","82","","11","","6.393","","25.072","0","3","512.55","2","88.544","67.898","35.189","5.01","0"
