"Event ID","Event Name","Started At","Ended At"
"530-1659-2147485721-20190810","3a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-08-10 03:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1169","3a ETAPA VELOCIDADE NA TERRA","1659","AUT DE SÃO JOSE DOS PINHAIS","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724","SUPER CHEV A","1073748229","1a PROVA - CHEV-A","Race","2019-08-11 03:02:00 UTC","2019-08-11 03:22:00 UTC","PROVISIONAL","20","https://racehero.io/events/3a-etapa-metro-velocidade-na-terra-2019/results/1073748229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLEVERSON PETRICH","1","1","95","A","1","1","","","","0","20","1262.747","19","61.717","97.412","95.221","33.4","0"
"HAMILTON MORCH ","2","2","43","A","2","2","0.440","","0.440","0.44","20","1263.187","20","61.455","97.828","95.188","33.4","0"
"PEDRO E. DOS SANTOS","3","3","135","A","3","3","36.486","","36.926","36.926","20","1299.673","4","62.542","96.127","92.516","33.4","0"
"CELSO GABARDO","4","4","55","A","5","5","11.628","","48.554","48.554","20","1311.301","14","64.481","93.237","91.695","33.4","0"
"FABIO ARAMIS","5","5","301","A","4","4","1 Lap","","1 Lap","12.795","19","1275.542","13","64.433","93.306","89.553","31.729999999999997","0"
"DARIO RIBEIRO","6","6","54","A","6","6","5.889","","1 Lap","18.684","19","1281.431","4","65.628","91.607","89.141","31.729999999999997","0"
"ROGERIO TORRES","7","7","3","A","8","8","29.448","","1 Lap","48.132","19","1310.879","7","67.417","89.176","87.138","31.729999999999997","0"
"CELSO RIBAS","8","8","22","A","11","11","15.652","","1 Lap","1:03.784","19","1326.531","18","67.682","88.827","86.11","31.729999999999997","0"
"MAURICIO CAVALI","9","9","79","A","10","10","0.491","","1 Lap","1:04.275","19","1327.022","18","67.819","88.648","86.078","31.729999999999997","0"
"MARCANTONI JUNIOR","10","10","9","A","7","7","4 Laps","","5 Laps","5 Laps","15","1001.832","4","65.186","92.228","90.015","25.049999999999997","0"
"ALISSON MORAES","11","11","103","A","9","9","14 Laps","","19 Laps","19 Laps","1","76.196","1","72.492","82.933","78.902","1.67","0"
"FLAVIO MENDES","12","12","5","A","12","12","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
