"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20190201","48 Hours @ Sebring","2019-02-01 13:30:00 UTC","2019-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2. Green","1073741825","Practice 1","Practice","2019-02-01 13:50:00 UTC","2019-02-01 14:20:00 UTC","PROVISIONAL","1","https://racehero.io/events/48-hours-sebring/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","Enduro"
"DANIEL MARTINSON","1","1","78","E","24","8","","","","0","1","274.432","0","0.0","0.0","48.537","3.7","1","WHITE","S 78 911 EURO SC","GREEN","NST","BLACK"
"DUANE CRANDALL","2","2","025","E","27","11","","","","19.272","1","293.704","0","0.0","0.0","45.352","3.7","1","BAMBOO","S 82 911 EURO SC","GREEN","NST","BLACK"
"MARK WHITE","3","3","935","E","0","","","","","1 Lap","0","120.617","0","0.0","0.0","0.0","0.0","1","WHITE","S 87 911","GREEN","CHO","BLACK"
"RYAN MAGRAB","4","1","771","H","4","1","","","","0","1","174.86","0","0.0","0.0","76.175","3.7","1","GRAY","S 08 997","GREEN","POT","PURPLE"
"PAUL SOLK","5","1","8","I","1","1","","","","0","1","172.83","0","0.0","0.0","77.07","3.7","1","BLUE","S 09 BOXSTER S","GREEN","JSH","PURPLE"
"CLARKE SIMPSON","6","4","213","E","3","1","","","","0 Laps","1","176.416","0","0.0","0.0","75.503","3.7","1","WHITE","S 78 911 SC","GREEN","POT","BLACK"
"CHRIS DOOLEY","7","1","404","SPC","5","1","","","","0","1","181.764","0","0.0","0.0","73.282","3.7","1","GRAY","06 CAYMAN S","GREEN","PST","PURPLE"
"ALAN BENJAMIN","8","1","68","GT5","2","1","","","","0","1","183.345","0","0.0","0.0","72.65","3.7","1","WHITE","68 911 T/R","GREEN","RMT","PURPLE"
"ANTHONY BROWN","9","1","55","G","7","1","","","","0","1","187.391","0","0.0","0.0","71.081","3.7","1","SILVER","S 09 CAYMAN","GREEN","MNY","PURPLE"
"OMAR HILMI","10","2","911","G","8","2","","","","19.644","1","207.035","0","0.0","0.0","64.337","3.7","1","BLACK","S 91 911","GREEN","POT","PURPLE"
