"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20190201","48 Hours @ Sebring","2019-02-01 13:30:00 UTC","2019-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5. Black","1073741854","Enduro","Race","2019-02-03 15:00:00 UTC","2019-02-03 16:30:00 UTC","PROVISIONAL","35","https://racehero.io/events/48-hours-sebring/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","Enduro"
"DANIEL MARTINSON","1","1","78","E","1","1","","","","0","35","5519.263","6","146.657","90.824","84.468","129.5","1","WHITE","S 78 911 EURO SC","GREEN","NST","BLACK"
"MARK HUPFER","2","2","79","E","2","2","","","10.383","10.383","35","5529.646","3","147.732","90.163","84.309","129.5","1","SILVER","S 79 911 SC","GREEN","CIN","BLACK"
"CLARKE SIMPSON","3","3","213","E","4","3","","","44.335","44.335","35","5563.598","6","146.627","90.843","83.795","129.5","1","WHITE","S 78 911 SC","GREEN","POT","BLACK"
"EVAN CLOSE","4","4","37","E","5","4","","","44.700","44.7","35","5563.963","35","148.257","89.844","83.789","129.5","1","RED","S 86 911","GREEN","POT","BLACK"
"ED DUNNE","5","1","86","SP3","3","1","","","50.716","0","35","5569.979","6","148.306","89.814","83.699","129.5","1","BLACK","92 968 FIREHAWK","ORANGE","CHO","BLACK"
"J MACHUL / A CARBONELL","6","1","13","911CUP","9","2","","","1:35.334","0","35","5614.597","22","148.477","89.711","83.034","129.5","1","RED","S 87 911","GREEN","MACHUL","CARBONELL","GCT","BLACK"
"GARY COLLINS","7","2","323","SP3","6","2","","","1:48.949","58.233","35","5628.212","12","149.327","89.2","82.833","129.5","1","BLUE","88 951","ORANGE","CHO","BLACK"
"GENE RAYMONDI","8","5","077","E","10","5","","","1 Lap","19.798","34","5539.061","13","151.405","87.976","81.761","125.80000000000001","1","BLACK","S 04 BOXSTER","GREEN","CNY","BLACK"
"JIM HAMMAN","9","3","174","SP3","11","4","","","1 Lap","1 Lap","34","5542.675","4","150.444","88.538","81.708","125.80000000000001","2","BLACK","84 968","ORANGE","CHO","BLACK"
"TOPHER EVERETT","10","1","39","SPB","22","4","","","1 Lap","0","34","5546.864","9","152.428","87.386","81.646","125.80000000000001","1","RED","99 BOXSTER","ORANGE","PST","BLACK"
