"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20190201","48 Hours @ Sebring","2019-02-01 13:30:00 UTC","2019-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","2. Green","1073741828","Fun Race","Race","2019-02-01 21:15:00 UTC","2019-02-01 21:36:02 UTC","PROVISIONAL","6","https://racehero.io/events/48-hours-sebring/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region"
"CHARLIE BOYER","1","1","11","SPC","5","1","","","","0","6","887.64","5","145.917","91.285","90.037","22.2","0","BLACK","07 CAYMAN S","GREEN","NNJ"
"MARK WHITE","2","1","935","911CUP","10","1","","","17.519","0","6","905.159","6","148.838","89.493","88.294","22.2","0","WHITE","S 87 911","GREEN","CHO","BLACK"
"OMAR HILMI","3","1","911","G","14","1","","","29.859","0","6","917.499","6","149.784","88.928","87.106","22.2","0","BLACK","S 91 911","GREEN","POT","PURPLE"
"RICK POLK","4","1","22","E","22","4","","","41.388","0","6","929.028","6","152.321","87.447","86.025","22.2","0","BLACK","S 87 CARRERA","GREEN","NST"
"CAMERON BEST","5","2","223","E","21","3","","","41.693","0.305","6","929.333","6","152.335","87.439","85.997","22.2","0","WHITE/ORANGE","S 77 911 CARRERA","GREEN","DNE","BLACK"
"SCOTT PLUNKETT","6","1","434","F","24","1","","","43.385","0","6","931.025","6","152.406","87.398","85.841","22.2","0","RED","S 90 911","GREEN","MSO","PURPLE"
"ANDREW BURKE","7","3","90","E","7","1","","","47.975","6.587","6","935.615","2","154.005","86.491","85.42","22.2","0","WHITE","S 82 911","GREEN","SFL","BLACK"
"ANTONIO CONCEICAO","8","2","632","G","16","2","","","52.821","22.962","6","940.461","5","153.593","86.723","84.98","22.2","0","BLACK","S 90 911 C2","GREEN","POT","PURPLE"
"ROB TROLLINGER","9","4","94","E","17","2","","","1:01.767","20.379","6","949.407","6","153.873","86.565","84.179","22.2","0","WHITE","S 87 911","GREEN","APR","BLACK"
"GENE RAYMONDI","10","5","077","E","26","5","","","1:06.660","25.272","6","954.3","5","155.834","85.476","83.747","22.2","0","BLACK","S 04 BOXSTER","GREEN","CNY","BLACK"
"CONNOR HENDERSON","11","6","341","E","33","6","","","1:12.093","30.705","6","959.733","6","156.301","85.22","83.273","22.2","0","GRAY","S 86 951","GREEN","CO HENDERSON","CH HENDERSON","MOH","BLACK"
"MIKE MALLAIS","12","1","944","GT6","31","1","","","1:13.153","0","6","960.793","6","156.61","85.052","83.181","22.2","0","GREEN","86 944","GREEN","UCR","BLACK"
"JOE COURTNEY","13","2","066","F","27","2","","","1:14.708","31.323","6","962.348","3","157.213","84.726","83.047","22.2","0","BLACK","01 BOXSTER","GREEN","CTV","PURPLE"
"JOHN HAAS","14","7","15","E","36","8","","","DNF","1 Lap","5","775.127","5","151.751","87.775","85.921","18.5","0","WHITE","S 82 911 EURO SC","GREEN","OHV","BLACK"
"CLARKE SIMPSON","15","8","213","E","35","7","","","DNF","3 Laps","3","466.657","3","150.818","88.318","85.63","11.1","0","WHITE","S 78 911 SC","GREEN","POT","BLACK"
"COREY McFADDEN","16","2","80","SPC","0","","","","DNF","6 Laps","0","24.099","0","0.0","0.0","0.0","0.0","1","BLACK","06 CAYMAN S","GREEN","RTR","PURPLE"
