"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20190201","48 Hours @ Sebring","2019-02-01 13:30:00 UTC","2019-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","7. Pink","1073741858","Enduro","Race","2019-02-03 19:45:00 UTC","2019-02-03 21:15:00 UTC","PROVISIONAL","33","https://racehero.io/events/48-hours-sebring/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","Enduro"
"GRADY WILLINGHAM","1","1","21","GTC5","22","3","","","","0","33","5517.941","22","133.014","100.14","79.66","122.1","2","BLACK/ORANGE","12 GT3 CUP","BLUE","ALA","PINK"
"BRENT ASPLUNDH","2","1","85","GTC6","26","5","","","8.432","0","33","5526.373","8","132.682","100.39","79.539","122.1","2","WHITE/GREEN","15 991.1 GT3 CUP","BLUE","RTR","PINK"
"GEOFF ISRINGHAUSEN","3","1","231","GTA2","27","6","","","13.612","0","33","5531.553","8","133.304","99.922","79.464","122.1","2","RED","12 GT3 CUP","BLUE","CHO","PINK"
"PIERCE MARSHALL","4","1","67","GTA3","3","1","","","1:32.726","0","33","5610.667","33","127.628","104.366","78.344","122.1","2","SILVER/RED","16 991 GT3 R","BLUE","MAV","PINK"
"W DOUCOTE / A DAVIS","5","2","734","GTA3","25","5","","","1:43.011","10.285","33","5620.952","33","129.385","102.949","78.2","122.1","2","GOLD","15 GT3 991 CUP","BLUE","W DOUCOTE","A DAVIS","MG","PINK"
"MARCO CIRONE","6","2","818","GTA2","7","1","","","1:53.106","1:39.494","33","5631.047","10","130.143","102.349","78.06","122.1","2","BLUE/SILVER","11 911 GT3 CUP","BLUE","UCR","PINK"
"JOHN GOETZ","7","2","157","GTC6","6","1","","","1:55.138","1:46.706","33","5633.079","2","130.572","102.013","78.032","122.1","2","WHITE/RED","15 991 GT3 CUP","BLUE","CTV","PINK"
"E CASTRO / M KRANZ","8","3","161","GTA3","20","4","","","2:09.967","37.241","33","5647.908","15","129.257","103.051","77.827","122.1","2","WHITE","16 GT3 CUP","BLUE","E CASTRO","M KRANZ","NNJ","PINK"
"SETH DAVIDOW","9","3","77","GTC6","12","2","","","2:10.691","2:02.259","33","5648.632","22","131.472","101.314","77.817","122.1","2","WHITE","15 GT3 CUP","BLUE","MAV","PINK"
"T BAKER / E LOW","10","3","080","GTA2","16","3","","","1 Lap","1 Lap","32","5518.0","21","131.83","101.039","77.245","118.4","3","WHITE","05 GT3 CUP","BLUE","T BAKER","E LOW","SFL","PINK"
