"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20190201","48 Hours @ Sebring","2019-02-01 13:30:00 UTC","2019-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","6. Purple","1073741860","Warm-Up","Practice","2019-02-03 13:25:00 UTC","2019-02-03 14:02:35 UTC","PROVISIONAL","7","https://racehero.io/events/48-hours-sebring/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","Enduro"
"RYAN YARD","1","1","770","GTB1","3","1","","","","0","7","1047.385","5","139.492","95.489","89.022","25.9","0","GREEN/BLUE","11 CAYMAN","RED","HCT","PURPLE"
"JASON McCARTHY","2","1","75","GTB3","18","","","","0.477","0","5","1029.898","4","139.969","95.164","64.667","18.5","1","WHITE","14 981 CAYMAN","RED","MNY","PURPLE"
"KEN NIELSEN","3","2","01","GTB1","7","3","","","0.672","29.935","7","1077.32","6","140.164","95.032","86.548","25.9","0","ORANGE/WHITE","12 CAYMAN R","RED","RTR","PURPLE"
"TOM BLOOM","4","3","670","GTB1","5","2","","","1.275","1 Lap","6","968.606","4","140.767","94.624","82.51","22.2","0","BLUE/WHITE","10 CAYMAN","RED","RSP","PURPLE"
"ANGUS ROGERS","5","4","9","GTB1","17","","","","1.595","2 Laps","5","1031.874","5","141.087","94.41","64.543","18.5","1","GRAY","09 CAYMAN S","RED","SFL","PURPLE"
"SCOTT ASPLUNDH","6","5","333","GTB1","11","6","","","2.839","1 Lap","6","958.206","6","142.331","93.585","83.406","22.2","0","WHITE","12 CAYMAN R","RED","RTR","PURPLE"
"TONY CLINTON","7","6","44","GTB1","10","5","","","3.066","1 Lap","6","948.228","6","142.558","93.436","84.284","22.2","0","BLUE","10 CAYMAN S","RED","T CLINTON","R ZITZA","FLC","PURPLE"
"CHARLIE CRAIG","8","1","114","GTB2","16","1","","","3.229","0","5","951.528","5","142.721","93.329","69.993","18.5","2","BLUE","2014 CAYMAN S","RED","CTV","PURPLE"
"GARY YEE","9","7","45","GTB1","8","4","","","3.503","1 Lap","6","951.311","5","142.995","93.15","84.01","22.2","0","SILVER","10 CAYMAN S","RED","G YEE","R VIAU JR","NST","PURPLE"
"TIM O'MEARA","10","8","132","GTB1","14","7","","","5.764","1 Lap","6","990.983","6","145.256","91.7","80.647","22.2","1","BLACK","10 CAYMAN S","RED","REN","PURPLE"
"MARK REED","11","1","234","J","9","1","","","7.068","0","6","1008.832","4","146.56","90.884","79.22","22.2","0","RED","S 04 GT3","RED","MSO","PURPLE"
"GILLES NADEAU","12","2","03","GTB3","19","","","","8.245","1 Lap","4","990.581","4","147.737","90.16","53.787","14.8","1","WHITE","16 CAYMAN","RED","REN","PURPLE"
"COREY McFADDEN","13","1","80","SPC","13","2","","","10.558","0","4","712.343","3","150.05","88.77","74.795","14.8","1","BLACK","06 CAYMAN S","GREEN","RTR","PURPLE"
"RON KIRSHNER","14","3","124","GTB3","2","1","","","10.853","-1 Laps","6","972.83","6","150.345","88.596","82.152","22.2","0","GOLD","07 997","RED","NIA","PURPLE"
"SCOTT PLUNKETT","15","1","434","F","15","2","","","14.081","0","6","1037.077","5","153.573","86.734","77.063","22.2","1","RED","S 90 911","GREEN","MSO","PURPLE"
"JOE COURTNEY","16","2","066","F","1","1","","","14.865","0 Laps","6","953.123","6","154.357","86.293","83.851","22.2","0","BLACK","01 BOXSTER","GREEN","CTV","PURPLE"
"JACOB GIROUX-LAMONT","17","9","364","GTB1","20","","","","29.094","1:35.77","4","1143.155","3","168.586","79.01","46.608","14.8","3","WHITE","06 CAYMAN S","RED","J GIROUX-LAMONT","S LAMONT","REN","PURPLE"
"ANTHONY BROWN","18","1","55","G","6","1","","","29.158","0","2","387.576","2","168.65","78.98","68.735","7.4","1","SILVER","S 09 CAYMAN","GREEN","MNY","PURPLE"
"TIM LAMBIE","19","2","515","SPC","12","1","","","44.010","2 Laps","2","440.208","1","183.502","72.588","60.517","7.4","1","SILVER","06 CAYMAN S","GREEN","UCR","PURPLE"
"PAUL NORWOOD","20","1","131","SP997","4","1","","","58.339","0","2","459.377","1","197.831","67.33","57.992","7.4","2","GRAY","09 997 CARRERA S","RED","HCT","PURPLE"
