"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484562-20211113","Rotax Max Challenge Thailand 2021 R.2&3","2021-02-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","Junior Rookie / Junior Max","1073745798","Practice 1","Practice","2021-02-13 05:15:00 UTC","2021-02-13 05:30:00 UTC","FINAL","13","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-2-3/results/1073745798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANALIN TOUYDAT (NAMPAN)","1","1","228","Junior MAX","19","10","","","","0","12","819.732","9","56.456","84.236","69.617","15.852","0","SIMON RACING NP TIRE"
"KITTINAT LUEANGARUNCHAI (MARK)","2","2","277","Junior MAX","20","11","0.158","","0.158","2 Laps","10","614.322","7","56.614","84.0","77.412","13.209999999999999","0","BAAN BAAN TEAM"
"SIRI KONGSIRI (MED)","3","1","232","Junior MAX / Junior Rookie","12","3","0.031","","0.189","0","12","855.875","6","56.645","83.954","66.677","15.852","0","DRS RACING TEAM"
"CHANOKNAN VEERATACHA (GETT)","4","3","201","Junior MAX","1","1","0.087","","0.276","28.407","13","848.139","5","56.732","83.826","72.892","17.173","0","MAXIMA MOTORSPORTS"
"CHASE CHAKRIS PARKS (CHASE)","5","4","272","Junior MAX","11","8","0.027","","0.303","0 Laps","12","801.794","12","56.759","83.786","71.174","15.852","0","DRS RACING TEAM"
"PANITHAN RAKPAIBULSOMBUT (AUME)","6","5","236","Junior MAX","10","7","0.037","","0.340","1 Lap","11","764.4","9","56.796","83.731","68.435","14.530999999999999","0","SIMON RACING"
"TERRY JAMES O'CONNOR (TJ)","7","6","221","Junior MAX","3","2","0.211","","0.551","6.251","13","825.983","9","57.007","83.421","74.848","17.173","0","APOLLO RACING"
"RYO KETSIRI (RYO)","8","7","233","Junior MAX","9","6","0.043","","0.594","2 Laps","10","807.83","10","57.05","83.358","58.869","13.209999999999999","0","BOY RACING"
"TOUCH JORNSAI (TIGER)","9","8","278","Junior MAX","6","3","0.059","","0.653","1 Lap","11","741.34","11","57.109","83.272","70.564","14.530999999999999","0","BOY RACING"
"RACHARAT ANANTHAKAN (AUTO)","10","9","295","Junior MAX","8","5","0.103","","0.756","37.679","11","857.411","11","57.212","83.122","61.011","14.530999999999999","0","BOY RACING"
"CHINNATCHAPHAT BUNCHUEN (AUNDA)","11","2","266","Junior MAX / Junior Rookie","16","7","0.283","","1.039","0 Laps","12","807.392","6","57.495","82.713","70.681","15.852","0","BAAN BAAN TEAM"
"AUSTIN GALE (AUSTIN)","12","3","203","Junior MAX / Junior Rookie","5","2","0.086","","1.125","-1 Laps","13","817.412","6","57.581","82.59","75.632","17.173","0","APOLLO RACING THAILAND"
"AKI JITRANUWATH","13","10","299","Junior MAX","18","9","0.048","","1.173","34.613","12","854.345","8","57.629","82.521","66.796","15.852","0"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","14","11","215","Junior MAX","21","12","0.119","","1.292","-1 Laps","13","809.821","9","57.748","82.351","76.341","17.173","0","CRG THAILAND"
"SHAWNVIT CHALITWONGPATANA (CHERN)","15","4","282","Junior MAX / Junior Rookie","13","4","0.181","","1.473","-1 Laps","13","820.917","12","57.929","82.094","75.309","17.173","0","CRG THAILAND"
"JENNY BIBINET (JENNY)","16","5","224","Junior MAX / Junior Rookie","15","6","0.071","","1.544","-1 Laps","13","836.675","6","58.0","81.993","73.891","17.173","0","RMR"
"RAYAN CARETTI (RAYAN)","17","6","226","Junior MAX / Junior Rookie","14","5","0.112","","1.656","-1 Laps","13","837.226","13","58.112","81.835","73.842","17.173","0","RMR"
"VARUNCHIT WATTANATHANAKUN (MONAI)","18","12","289","Junior MAX","7","4","0.283","","1.939","2 Laps","10","687.07","7","58.395","81.438","69.216","13.209999999999999","0","BOY RACING"
"NAPAT WORAWIWAT (SUNSON)","19","1","218","Junior Rookie","2","1","0.210","","2.149","0","13","846.852","11","58.605","81.147","73.003","17.173","0","MAXIMA MOTORSPORTS"
"CHARYANATH SENEVIRATNE (CHARYA)","20","7","259","Junior MAX / Junior Rookie","4","1","0.228","","2.377","1 Lap","11","818.02","6","58.833","80.832","63.949","14.530999999999999","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN (SAFE)","21","8","214","Junior MAX / Junior Rookie","17","8","3.150","","5.527","0 Laps","12","828.451","9","61.983","76.724","68.884","15.852","0","BAAN BAAN TEAM"
