"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","0.3 Vinatge Medium - Heavy","1073749417","Practice 4 ","Practice","2022-09-09 18:57:00 UTC","2022-09-09 19:09:09 UTC","FINAL","10","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TODD HORTON","1","1","36","Vintage ","2","2","","","","0","10","369.187","8","33.087","54.402","48.756","5.0","0"
"SHANNON  HUDSON","2","2","37","Vintage ","1","1","0.850","","0.850","2 Laps","8","305.727","5","33.937","53.039","47.101","4.0","0"
"FLIP  DAVIS","3","3","57","Vintage ","3","3","0.874","","1.724","8 Laps","2","100.738","2","34.811","51.708","35.736","1.0","0"
"BRANDON NEESE","4","4","26","Vintage ","0","","","","","10 Laps","0","33.427","0","0.0","0.0","0.0","0.0","0"
"KENNETH BUFF","5","5","10","Vintage ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYSON  SWANN","6","6","16","Vintage ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THOMAS  NEESE","7","7","36","Vintage ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER SWANN","8","8","75","Vintage ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT  DAVIS ","9","9","75","Vintage ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHNNY EPTING ","10","10","96","Vintage ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
