"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","1.11 206 Senior #380","1073749497","Pre Final ","Race","2022-09-10 16:22:00 UTC","2022-09-10 16:29:07 UTC","FINAL","14","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","512","CIK 206 380","1","1","","","","0","14","415.328","11","27.627","65.154","60.675","7.0","0"
"ELMER EDMONSON","2","2","107","CIK 206 380","2","2","2.324","","2.324","2.324","14","417.652","8","27.661","65.074","60.337","7.0","0"
"CAYLYN  BROWN","3","3","72","CIK 206 380","4","4","2.015","","4.339","4.339","14","419.667","11","27.7","64.982","60.048","7.0","0"
"JOSHUA BRAY","4","4","4","CIK 206 380","7","7","5.440","","9.779","9.779","14","425.107","6","28.056","64.157","59.279","7.0","0"
"KYLE BANOVETZ","5","5","192","CIK 206 380","6","6","0.678","","10.457","10.457","14","425.785","11","28.043","64.187","59.185","7.0","0"
"NOAH RIVERS ","6","6","22N","CIK 206 380","8","8","0.258","","10.715","10.715","14","426.043","9","28.014","64.254","59.149","7.0","0"
"BRANDON NEESE","7","7","26","CIK 206 380","5","5","6 Laps","","6 Laps","6 Laps","8","258.649","6","28.375","63.436","55.674","4.0","0"
"TYLER  SWANN","8","8","20","CIK 206 380","3","3","5 Laps","","11 Laps","11 Laps","3","112.847","3","28.132","63.984","47.852","1.5","0"
"BOWEN  CARLOCK","9","9","17","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  FARR","10","10","20","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH LOFTON","11","11","122","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT HEATH","12","12","192","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
