"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","2.11 206 Senior #380","1073749542","Final","Race","2022-09-11 20:00:00 UTC","2022-09-11 20:09:51 UTC","FINAL","20","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","211","CIK 206 380","1","1","","","","0","20","578.686","6","27.735","64.9","62.21","10.0","0"
"CAYLYN  BROWN","2","2","72","CIK 206 380","2","2","1.875","","1.875","1.875","20","580.561","5","27.659","65.078","62.009","10.0","0"
"JOSHUA BRAY","3","3","4","CIK 206 380","4","4","3.471","","5.346","5.346","20","584.032","9","27.917","64.477","61.64","10.0","0"
"RICHARD  PEARSON","4","4","29","CIK 206 380","7","7","3.879","","9.225","9.225","20","587.911","9","27.895","64.528","61.234","10.0","0"
"NOAH RIVERS ","5","5","22N","CIK 206 380","8","8","1.411","","10.636","10.636","20","589.322","2","28.084","64.093","61.087","10.0","0"
"DANNY MAY","6","6","9","CIK 206 380","9","9","0.190","","10.826","10.826","20","589.512","14","28.139","63.968","61.067","10.0","0"
"Robert Davis","7","7","20","CIK 206 380","6","6","12 Laps","","12 Laps","12 Laps","8","249.43","4","27.968","64.359","57.732","4.0","0"
"SCOTT HEATH","8","8","192","CIK 206 380","5","5","3 Laps","","15 Laps","15 Laps","5","163.635","5","27.92","64.47","55.0","2.5","0"
"ELMER EDMONSON","9","9","107","CIK 206 380","3","3","2 Laps","","17 Laps","17 Laps","3","106.872","3","28.017","64.247","50.528","1.5","0"
"BOWEN  CARLOCK","10","10","17","CIK 206 380","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  FARR","11","11","20X","CIK 206 380","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH LOFTON","12","12","122","CIK 206 380","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRANDON NEESE","13","13","26","CIK 206 380","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
