"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","2.11 206 Senior #380","1073749541","Pre Final ","Race","2022-09-11 16:22:00 UTC","2022-09-11 16:29:21 UTC","FINAL","14","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","211","CIK 206 380","4","4","","","","0","14","414.387","4","27.61","65.194","60.813","7.0","0"
"CAYLYN  BROWN","2","2","72","CIK 206 380","2","2","1.062","","1.062","1.062","14","415.449","12","27.682","65.024","60.657","7.0","0"
"ELMER EDMONSON","3","3","107","CIK 206 380","1","1","0.494","","1.556","1.556","14","415.943","14","27.735","64.9","60.585","7.0","0"
"JOSHUA BRAY","4","4","4","CIK 206 380","3","3","2.634","","4.190","4.19","14","418.577","3","27.928","64.451","60.204","7.0","0"
"Robert Davis","5","5","20","CIK 206 380","5","5","2.525","","6.715","6.715","14","421.102","4","27.963","64.371","59.843","7.0","0"
"SCOTT HEATH","6","6","192","CIK 206 380","7","7","1.143","","7.858","7.858","14","422.245","13","27.878","64.567","59.681","7.0","0"
"NOAH RIVERS ","7","7","22N","CIK 206 380","8","8","0.460","","8.318","8.318","14","422.705","12","27.963","64.371","59.616","7.0","0"
"RICHARD  PEARSON","8","8","29","CIK 206 380","6","6","2.444","","10.762","10.762","14","425.149","10","28.025","64.228","59.273","7.0","0"
"DANNY MAY","9","9","9","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOWEN  CARLOCK","10","10","17","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  FARR","11","11","20X","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH LOFTON","12","12","122","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRANDON NEESE","13","13","26","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
