"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","2.11 206 Senior #380","1073749539","Warmup ","Practice","2022-09-11 13:10:00 UTC","2022-09-11 13:12:38 UTC","FINAL","5","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","211","CIK 206 380","1","1","","","","0","5","139.9","3","27.649","65.102","64.332","2.5","0"
"ELMER EDMONSON","2","2","107","CIK 206 380","6","","0.037","","0.037","0.572","4","140.472","4","27.686","65.015","51.256","2.0","0"
"CAYLYN  BROWN","3","3","72","CIK 206 380","2","2","0.170","","0.207","4.813","5","144.713","1","27.856","64.618","62.192","2.5","0"
"JOSHUA BRAY","4","4","4","CIK 206 380","3","3","0.231","","0.438","3 Laps","2","63.388","1","28.087","64.087","56.793","1.0","0"
"RICHARD  PEARSON","5","5","29","CIK 206 380","5","5","0.117","","0.555","2 Laps","3","107.229","1","28.204","63.821","50.36","1.5","0"
"Robert Davis","6","6","20","CIK 206 380","4","4","0.174","","0.729","2 Laps","3","97.155","2","28.378","63.429","55.581","1.5","0"
"DANNY MAY","7","7","9","CIK 206 380","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOWEN  CARLOCK","8","8","17","CIK 206 380","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  FARR","9","9","20X","CIK 206 380","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOAH RIVERS ","10","10","22N","CIK 206 380","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRANDON NEESE","11","11","26","CIK 206 380","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH LOFTON","12","12","122","CIK 206 380","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KYLE BANOVETZ","13","13","192","CIK 206 380","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
