"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","0.5 206 Senior#380","1073749428","Practice 4 ","Practice","2022-09-09 19:15:00 UTC","2022-09-09 19:22:47 UTC","FINAL","13","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","211","CIK 206 380","0","","","","","0","12","431.742","8","31.213","57.668","50.03","6.0","0"
"Noah Rivers","2","2","22N","CIK 206 380","3","3","0.909","","0.909","1 Lap","11","420.103","4","32.122","56.036","47.131","5.5","0"
"CAYLAN  BROWN","3","3","72","CIK 206 380","1","1","0.036","","0.945","16.395","13","448.137","11","32.158","55.974","52.216","6.5","0"
"JOSHUA BRAY","4","4","4","CIK 206 380","2","2","0.789","","1.734","0 Laps","12","431.631","6","32.947","54.633","50.043","6.0","0"
"NOAH RIVERS ","5","5","3t","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANNY MAY","6","6","9","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOWEN  CARLOCK","7","7","17","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  SWANN","8","8","20","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  FARR","9","9","20X","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD  PEARSON","10","10","29","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELMER EDMONSON","11","11","107","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH LOFTON","12","12","122","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KYLE BANOVETZ","13","13","192","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
