"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","0.5 206 Senior#380","1073749427","Practice 3","Practice","2022-09-09 17:15:00 UTC","2022-09-09 17:21:24 UTC","FINAL","13","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","512","CIK 206 380","1","1","","","","0","13","442.037","12","31.333","57.447","52.937","6.5","0"
"Noah Rivers","2","2","22N","CIK 206 380","2","2","0.591","","0.591","1 Lap","12","438.776","5","31.924","56.384","49.228","6.0","0"
"KYLE BANOVETZ","3","3","192","CIK 206 380","4","","0.748","","1.339","3 Laps","10","434.292","4","32.672","55.093","41.447","5.0","0"
"JOSHUA BRAY","4","4","4","CIK 206 380","3","3","0.242","","1.581","6 Laps","7","264.043","5","32.914","54.688","47.72","3.5","0"
"NOAH RIVERS ","5","5","3t","CIK 206 380","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANNY MAY","6","6","9","CIK 206 380","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOWEN  CARLOCK","7","7","17","CIK 206 380","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  SWANN","8","8","20","CIK 206 380","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  FARR","9","9","20X","CIK 206 380","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD  PEARSON","10","10","29","CIK 206 380","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAYLAN  BROWN","11","11","72","CIK 206 380","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELMER EDMONSON","12","12","107","CIK 206 380","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH LOFTON","13","13","122","CIK 206 380","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
