"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484877","0.0 206 Super Masters ","1073749402","Practice 4","Practice","2022-09-09 18:30:00 UTC","2022-09-09 18:44:43 UTC","FINAL","12","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DARREN BRAY","1","1","14","Super Masters","2","2","","","","0","12","449.777","6","33.503","53.727","48.024","6.0","0"
"TRIPP RIVERS ","2","2","3T","Super Masters","3","","0.036","","0.036","2 Laps","10","426.043","3","33.539","53.669","42.249","5.0","0"
"MARTIN  PETERSON ","3","3","289","Super Masters","1","1","1.426","","1.462","1 Lap","11","423.55","2","34.965","51.48","46.748","5.5","0"
"STEVE MOX","4","4","9","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STUART KELLER","5","5","41","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT  DAVIS ","6","6","75","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIM  CLARK ","7","7","96","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES INSCOE","8","8","117","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE LOFTON","9","9","122","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Barkis","10","1","410","206 Cadet Green ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
