"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","0.3 Vinatge Medium - Heavy","1073749418","Practice 5","Practice","2022-09-09 20:27:00 UTC","2022-09-09 20:33:22 UTC","FINAL","12","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TODD HORTON","1","1","36","Vintage ","1","1","","","","0","11","382.573","8","32.254","55.807","51.755","5.5","0"
"FLIP  DAVIS","2","2","57","Vintage ","2","2","0.415","","0.415","1 Lap","10","355.554","5","32.669","55.098","50.625","5.0","0"
"THOMAS  NEESE","3","3","36","Vintage ","5","6","0.198","","0.613","49.908","12","432.481","8","32.867","54.766","49.944","6.0","0"
"BRANDON NEESE","4","4","26","Vintage ","4","5","0.031","","0.644","50.212","12","432.785","11","32.898","54.715","49.909","6.0","0"
"KENNETH BUFF","5","5","10","Vintage ","3","4","0.479","","1.123","50.096","12","432.669","5","33.377","53.929","49.923","6.0","0"
"JOHNNY EPTING ","6","6","96","Vintage ","6","7","0.360","","1.483","4 Laps","7","275.145","4","33.737","53.354","45.794","3.5","0"
"KENNETH BUFF","7","7","10","Vintage ","3","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYSON  SWANN","8","8","16","Vintage ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SHANNON  HUDSON","9","9","37","Vintage ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER SWANN","10","10","75","Vintage ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT  DAVIS ","11","11","75","Vintage ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
