"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","2.11 206 Senior #380","1073749540","Qualifying ","Qualifying","2022-09-11 14:27:00 UTC","2022-09-11 14:29:29 UTC","FINAL","10","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","512","CIK 206 380","5","5","","","","0","10","291.56","7","27.554","65.326","61.737","5.0","0"
"CAYLYN  BROWN","2","2","72","CIK 206 380","1","1","0.152","","0.152","0 Laps","10","286.876","5","27.706","64.968","62.745","5.0","0"
"ELMER EDMONSON","3","3","107","CIK 206 380","6","6","0.069","","0.221","1.776","10","293.336","5","27.775","64.806","61.363","5.0","0"
"SCOTT HEATH","4","4","192","CIK 206 380","8","8","0.025","","0.246","6.635","10","298.195","6","27.8","64.748","60.363","5.0","0"
"JOSHUA BRAY","5","5","4","CIK 206 380","2","2","0.016","","0.262","0 Laps","10","290.88","4","27.816","64.711","61.881","5.0","0"
"RICHARD  PEARSON","6","6","29","CIK 206 380","4","4","0.095","","0.357","2.488","10","294.048","9","27.911","64.491","61.214","5.0","0"
"NOAH RIVERS ","7","7","22N","CIK 206 380","7","7","0.014","","0.371","5.02","10","296.58","4","27.925","64.458","60.692","5.0","0"
"JOSH LOFTON","8","8","122","CIK 206 380","9","9","0.407","","0.778","2 Laps","8","252.211","8","28.332","63.532","57.095","4.0","0"
"Robert Davis","9","9","20","CIK 206 380","3","3","0.411","","1.189","7 Laps","3","99.245","1","28.743","62.624","54.411","1.5","0"
"DANNY MAY","10","10","9","CIK 206 380","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOWEN  CARLOCK","11","11","17","CIK 206 380","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  FARR","12","12","20X","CIK 206 380","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRANDON NEESE","13","13","26","CIK 206 380","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
