"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","0.5 206 Senior#380","1073749425","Practice 1","Practice","2022-09-09 14:15:00 UTC","2022-09-09 14:24:44 UTC","FINAL","14","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSHUA BRAY","1","1","4","CIK 206 380","1","1","","","","0","14","406.021","13","27.767","64.825","62.066","7.0","0"
"NOAH RIVERS ","2","2","3t","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANNY MAY","3","3","9","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOWEN  CARLOCK","4","4","17","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  SWANN","5","5","20","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  FARR","6","6","20X","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD  PEARSON","7","7","29","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAYLAN  BROWN","8","8","72","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELMER EDMONSON","9","9","107","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH LOFTON","10","10","122","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KYLE BANOVETZ","11","11","192","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN  WARREN","12","12","211","CIK 206 380","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
