"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484877","0.0 206 Super Masters ","1073749403","Practice 5","Practice","2022-09-09 20:00:00 UTC","2022-09-09 20:07:54 UTC","FINAL","12","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEVE MOX","1","1","9","Super Masters","1","1","","","","0","12","411.057","9","32.882","54.741","52.547","6.0","0"
"DARREN BRAY","2","2","14","Super Masters","2","3","0.322","","0.322","1 Lap","11","393.934","10","33.204","54.21","50.262","5.5","0"
"TRIPP RIVERS ","3","3","3T","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE MOX","4","4","9","Super Masters","1","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STUART KELLER","5","5","41","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT  DAVIS ","6","6","75","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIM  CLARK ","7","7","96","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES INSCOE","8","8","117","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE LOFTON","9","9","122","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN  PETERSON ","10","10","289","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Barkis","11","11","410","Super Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
