"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484879","0.2 206 Junior Black ","1073749412","Practice 4","Practice","2022-09-09 18:48:00 UTC","2022-09-09 19:00:52 UTC","FINAL","13","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEYTON  BRIDGES ","1","1","4","206 Junior Black","1","1","","","","0","13","439.531","7","31.608","56.948","53.239","6.5","0"
"RONNIE  KLYS ","2","2","7","206 Junior Black","2","2","0.059","","0.059","1 Lap","12","424.795","5","31.667","56.842","50.848","6.0","0"
"THOMAS  NICHOLS","3","3","89","206 Junior Black","3","","0.762","","0.821","2.157","11","441.688","5","32.429","55.506","44.828","5.5","0"
"WILL  HAIRE","4","4","5","206 Junior Black","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONNIE  KLYS ","5","5","7","206 Junior Black","2","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KENNETH  MiCHIDESTER ","6","6","8","206 Junior Black","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRAYDEN  GRIFFIS","7","7","17","206 Junior Black","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NATHAN  ROBERTS ","8","8","64","206 Junior Black","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KAYDEN  JARVIS ","9","9","84","206 Junior Black","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHAEL  ROBBINS ","10","10","99","206 Junior Black","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
