"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","0.5 206 Senior#380","1073749426","Practice 2","Practice","2022-09-09 15:45:00 UTC","2022-09-09 15:55:23 UTC","FINAL","12","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Rivers","1","1","22N","CIK 206 380","1","1","","","","0","12","419.392","12","31.6","56.962","51.503","6.0","0"
"JOSHUA BRAY","2","2","4","CIK 206 380","2","2","9.952","","9.952","11 Laps","1","82.77","1","41.552","43.319","21.747","0.5","0"
"NOAH RIVERS ","3","3","3t","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANNY MAY","4","4","9","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOWEN  CARLOCK","5","5","17","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  SWANN","6","6","20","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  FARR","7","7","20X","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD  PEARSON","8","8","29","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAYLAN  BROWN","9","9","72","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELMER EDMONSON","10","10","107","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH LOFTON","11","11","122","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KYLE BANOVETZ","12","12","192","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN  WARREN","13","13","211","CIK 206 380","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
