"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","1.11 206 Senior #380","1073749495","Warmup ","Practice","2022-09-10 13:10:00 UTC","2022-09-10 13:15:10 UTC","FINAL","9","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","211","CIK 206 380","5","","","","","0","8","311.45","6","31.293","57.521","46.235","4.0","0"
"KYLE BANOVETZ","2","2","192","CIK 206 380","3","3","0.240","","0.240","8.459","9","319.909","7","31.533","57.083","50.639","4.5","0"
"ELMER EDMONSON","3","3","107","CIK 206 380","6","","0.327","","0.567","15.494","8","326.944","7","31.86","56.497","44.044","4.0","0"
"CAYLAN  BROWN","4","4","72","CIK 206 380","1","1","0.021","","0.588","4.036","9","315.486","7","31.881","56.46","51.349","4.5","0"
"JOSHUA BRAY","5","5","4","CIK 206 380","2","2","0.587","","1.175","6.773","9","318.223","3","32.468","55.439","50.908","4.5","0"
"NOAH RIVERS ","6","6","3t","CIK 206 380","4","4","0.343","","1.518","5 Laps","3","143.335","3","32.811","54.86","37.674","1.5","0"
"BOWEN  CARLOCK","7","7","17","CIK 206 380","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  SWANN","8","8","20","CIK 206 380","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  FARR","9","9","20","CIK 206 380","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH LOFTON","10","10","122","CIK 206 380","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT HEATH","11","11","192","CIK 206 380","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
