"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","1.11 206 Senior #380","1073749496","Qualifying ","Qualifying","2022-09-10 14:27:00 UTC","2022-09-10 14:36:49 UTC","FINAL","9","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","211","CIK 206 380","3","3","","","","0","9","305.965","8","30.946","58.166","52.947","4.5","0"
"ELMER EDMONSON","2","2","107","CIK 206 380","4","4","0.619","","0.619","18.408","9","324.373","5","31.565","57.025","49.943","4.5","0"
"TYLER  SWANN","3","3","20","CIK 206 380","6","6","0.016","","0.635","11.403","9","317.368","4","31.581","56.996","51.045","4.5","0"
"NOAH RIVERS ","4","4","22N","CIK 206 380","9","9","0.498","","1.133","16.054","9","322.019","9","32.079","56.111","50.308","4.5","0"
"CAYLYN  BROWN","5","5","72","CIK 206 380","1","1","0.038","","1.171","7.925","9","313.89","5","32.117","56.045","51.61","4.5","0"
"KYLE BANOVETZ","6","6","192","CIK 206 380","8","8","0.116","","1.287","24.559","9","330.524","5","32.233","55.843","49.013","4.5","0"
"BRANDON NEESE","7","7","26","CIK 206 380","2","2","0.394","","1.681","12.302","9","318.267","9","32.627","55.169","50.901","4.5","0"
"JOSH LOFTON","8","8","122","CIK 206 380","5","5","0.147","","1.828","4 Laps","5","193.727","3","32.774","54.922","46.457","2.5","0"
"JOSHUA BRAY","9","9","4","CIK 206 380","7","7","0.037","","1.865","21.894","9","327.859","3","32.811","54.86","49.411","4.5","0"
"BOWEN  CARLOCK","10","10","17","CIK 206 380","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  FARR","11","11","20","CIK 206 380","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT HEATH","12","12","192","CIK 206 380","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
