"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484899","1.11 206 Senior #380","1073749498","Final","Race","2022-09-10 20:00:00 UTC","2022-09-10 20:11:22 UTC","FINAL","20","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","512","CIK 206 380","1","1","","","","0","20","649.649","19","30.91","58.234","55.415","10.0","0"
"CAYLYN  BROWN","2","2","72","CIK 206 380","2","2","11.379","","11.379","11.379","20","661.028","12","31.57","57.016","54.461","10.0","0"
"JOSHUA BRAY","3","3","4","CIK 206 380","4","4","6.897","","18.276","18.276","20","667.925","20","31.436","57.259","53.898","10.0","0"
"KYLE BANOVETZ","4","4","192","CIK 206 380","3","3","0.974","","19.250","19.25","20","668.899","4","31.683","56.813","53.82","10.0","0"
"ELMER EDMONSON","5","5","107","CIK 206 380","8","8","0.904","","20.154","20.154","20","669.803","20","31.289","57.528","53.747","10.0","0"
"TYLER  SWANN","6","6","20","CIK 206 380","6","6","1.017","","21.171","21.171","20","670.82","19","31.499","57.145","53.666","10.0","0"
"NOAH RIVERS ","7","7","22N","CIK 206 380","5","5","6.617","","27.788","27.788","20","677.437","19","32.106","56.064","53.141","10.0","0"
"BRANDON NEESE","8","8","26","CIK 206 380","7","7","12 Laps","","12 Laps","12 Laps","8","295.208","7","32.347","55.647","48.779","4.0","0"
"BOWEN  CARLOCK","9","9","17","CIK 206 380","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  FARR","10","10","20","CIK 206 380","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH LOFTON","11","11","122","CIK 206 380","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT HEATH","12","12","192","CIK 206 380","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
