"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","2.01 206 Super Masters ","1073749500","Qualifying ","Qualifying","2022-09-11 13:17:00 UTC","2022-09-11 13:25:08 UTC","FINAL","10","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIM  CLARK ","1","1","96","Super Masters","4","4","","","","0","9","279.096","6","28.025","64.228","58.045","4.5","0"
"DARREN BRAY","2","2","14","Super Masters","2","2","0.094","","0.094","29.47","10","308.566","9","28.119","64.014","58.334","5.0","0"
"STUART KELLER","3","3","41","Super Masters","1","1","0.129","","0.223","29.432","10","308.528","9","28.248","63.721","58.342","5.0","0"
"JAMES INSCOE","4","4","117","Super Masters","5","5","0.047","","0.270","2 Laps","7","222.809","7","28.295","63.615","56.551","3.5","0"
"STEVE LOFTON","5","5","122","Super Masters","6","6","0.031","","0.301","3 Laps","6","195.791","4","28.326","63.546","55.161","3.0","0"
"ROBERT  DAVIS ","6","6","20","Super Masters","8","9","0.556","","0.857","10.641","9","289.737","4","28.882","62.323","55.913","4.5","0"
"STEVE MOX","7","7","9","Super Masters","3","3","0.772","","1.629","13.505","9","292.601","8","29.654","60.7","55.365","4.5","0"
"TRIPP RIVERS ","8","8","3T","Super Masters","7","7","0.416","","2.045","18.833","9","297.929","8","30.07","59.86","54.375","4.5","0"
"ROBERT  DAVIS ","9","9","75","Super Masters","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN  PETERSON ","10","10","289","Super Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
