"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","0.3 Vinatge Medium - Heavy","1073749416","Practice 3 ","Practice","2022-09-09 16:57:00 UTC","2022-09-09 17:05:31 UTC","FINAL","7","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRANDON NEESE","1","1","26","Vintage ","1","1","","","","0","3","154.664","3","34.705","51.866","34.914","1.5","0"
"KENNETH BUFF","2","2","10","Vintage ","2","2","0.115","","0.115","2:44.476","7","319.14","7","34.82","51.694","39.481","3.5","0"
"TYSON  SWANN","3","3","16","Vintage ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TODD HORTON","4","4","36","Vintage ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THOMAS  NEESE","5","5","36","Vintage ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SHANNON  HUDSON","6","6","37","Vintage ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FLIP  DAVIS","7","7","57","Vintage ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER SWANN","8","8","75","Vintage ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERT  DAVIS ","9","9","75","Vintage ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHNNY EPTING ","10","10","96","Vintage ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
