"Event ID","Event Name","Started At","Ended At"
"2428-4339-2147484876-20220909","WKA Gold Cup Series Rounds 3 and 4","2022-09-09 13:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","4339","Baconator ","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484883","0.5 206 Senior#380","1073749429","Practice 5","Practice","2022-09-09 20:45:00 UTC","2022-09-09 20:50:13 UTC","FINAL","13","https://racehero.io/events/wka-gold-cup-series-rounds-3-and-4/results/1073749429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","211","CIK 206 380","4","4","","","","0","11","337.152","10","29.341","61.348","58.727","5.5","0"
"CAYLAN  BROWN","2","2","72","CIK 206 380","1","1","0.225","","0.225","24.283","12","361.435","11","29.566","60.881","59.762","6.0","0"
"ELMER EDMONSON","3","3","107","CIK 206 380","5","5","0.631","","0.856","1 Lap","10","312.097","10","30.197","59.609","57.674","5.0","0"
"KYLE BANOVETZ","4","4","192","CIK 206 380","6","6","0.035","","0.891","1:10.516","13","407.668","7","30.232","59.54","57.4","6.5","0"
"Noah Rivers","5","5","22N","CIK 206 380","3","3","0.014","","0.905","1:07.51","13","404.662","11","30.246","59.512","57.826","6.5","0"
"JOSHUA BRAY","6","6","4","CIK 206 380","2","2","0.143","","1.048","1 Lap","10","314.318","9","30.389","59.232","57.267","5.0","0"
"","7","1","40","","7","1","4.808","","5.856","0","1","49.821","1","35.197","51.141","36.129","0.5","0"
"DANNY MAY","8","7","9","CIK 206 380","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOWEN  CARLOCK","9","8","17","CIK 206 380","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  SWANN","10","9","20","CIK 206 380","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER  FARR","11","10","20X","CIK 206 380","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD  PEARSON","12","11","29","CIK 206 380","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH LOFTON","13","12","122","CIK 206 380","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
