"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Heat 2","1073741958","Group C","Qualifying","2019-08-23 17:40:00 UTC","2019-08-23 18:01:29 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Blue By You Racing","1","1","714","UNLIMITED - RWD","26","","","","","0","6","1164.001","3","94.764","96.492","47.134","15.24","0","Ford","Mustang"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","22","3","3.373","","3.373","0","4","484.339","4","98.137","93.176","75.517","10.16","0","Toyota","GR Supra #TA90"
"Peter Zhang","3","1","28","STREET MODIFIED - AWD","2","1","1.610","","4.983","0","3","329.489","3","99.747","91.672","83.256","7.62","0","Subaru","WRX"
"Brian Blaine","4","1","62","TRACK MODIFIED - RWD","10","2","0.456","","5.439","0","2","947.768","1","100.203","91.255","19.296","5.08","0","Mazda","Rx7"
"Mark Brylo","5","1","60","STREET - AWD","3","1","0.159","","5.598","0","5","558.996","3","100.362","91.11","81.789","12.7","0","Mitsubishi","Lancer Evolution"
"Dainius Radzevicius","6","2","555","STREET - AWD","6","2","0.322","","5.920","8:33.181","10","1072.177","9","100.684","90.819","85.284","25.4","0","Subaru","Impreza wrx sti"
"Jeff Mccullough","7","1","212","STREET GT - RWD","11","2","0.285","","6.205","0","11","1170.58","11","100.969","90.562","85.927","27.94","0","Cheverolte","Corvette"
"Chris Allen","8","2","500","STREET GT - RWD","1","1","0.353","","6.558","2 Laps","9","977.277","9","101.322","90.247","84.209","22.86","0","Ford","Mustang GT"
"Hunter Harris","9","3","183","STREET GT - RWD","25","","0.521","","7.079","4 Laps","7","1035.714","5","101.843","89.785","61.801","17.78","0","Lotus","Exige"
"Ben Mich","10","2","36","STREET MODIFIED - RWD","5","1","0.835","","7.914","3:28.323","6","692.662","6","102.678","89.055","79.207","15.24","0","Mazda","RX-7"
"Chinchi Chiang","11","4","190","STREET GT - RWD","23","5","0.058","","7.972","5 Laps","6","984.085","6","102.736","89.005","55.751","15.24","0","Toyota","GR Supra"
"Matthew Thompson","12","2","318","TRACK MODIFIED - RWD","4","1","0.379","","8.351","-3 Laps","5","854.888","5","103.115","88.678","53.481","12.7","0","Ford","Mustang"
"Tim Beek","13","1","505","STREET - RWD","8","1","1.285","","9.636","0","7","782.792","6","104.4","87.586","81.769","17.78","0","Honda","S2000"
"Erik Jacobs","14","3","300","TRACK MODIFIED - RWD","19","3","0.449","","10.085","-2 Laps","4","490.71","4","104.849","87.211","74.537","10.16","0","Lexus","SC300"
"Sarah Coleman","15","2","981","STREET - RWD","18","4","0.139","","10.224","5:51.57","10","1134.362","7","104.988","87.096","80.609","25.4","0","Porsche","Caymen S 981"
"Gary Burris jr","16","1","787","STREET GT - AWD","9","1","0.339","","10.563","0","6","696.873","3","105.327","86.815","78.729","15.24","0","Nissan","Skyline GTR"
"Nathan Park","17","2","259","STREET MODIFIED - AWD","7","2","0.277","","10.840","28.043","3","357.532","3","105.604","86.588","76.726","7.62","0","Mitsubishi","Evo X"
"Brad Riemann","18","3","234","STREET - AWD","15","3","0.147","","10.987","4:29.847","7","828.843","3","105.751","86.467","77.226","17.78","0","Ford","Focus RS"
"Roderick Summers","19","3","136","STREET MODIFIED - RWD","21","2","0.408","","11.395","2 Laps","2","282.855","1","106.159","86.135","64.655","5.08","0","Infiniti","G35"
"Kal Fortner","20","3","14","STREET MODIFIED - AWD","16","3","1.406","","12.801","1 Lap","2","271.724","2","107.565","85.009","67.304","5.08","0","Audi","S4"
"Casey Heldman","21","3","224","STREET - RWD","14","2","0.088","","12.889","30.407","7","813.199","4","107.653","84.94","78.711","17.78","0","Subaru","BRZ Limited w/ Performance Package"
"silvio zucchet","22","4","401","STREET - RWD","17","3","0.062","","12.951","6:30.286","10","1173.078","10","107.715","84.891","77.949","25.4","0","Subaru","BRZ"
"TF Works","23","1","312","STREET MODIFIED - FWD","20","1","0.338","","13.289","0","2","288.297","2","108.053","84.625","63.435","5.08","0","Acura","RSX"
"Les Epps","24","1","24","STREET - FWD","24","1","4.146","","17.435","0","6","768.112","5","112.199","81.498","71.427","15.24","0","Acura","Integra"
"Brian Phillips","25","5","228","STREET GT - RWD","12","3","1.414","","18.849","7 Laps","4","511.527","2","113.613","80.484","71.504","10.16","0","Nissan","Skyline GTR"
"Ron Mullet","26","6","32","STREET GT - RWD","13","4","15.173","","34.022","10 Laps","1","178.486","1","128.786","71.002","51.231","2.54","0","Chevy","Corvette"
"Blue By You Racing","27","4","716","STREET MODIFIED - RWD","0","","","","","4 Laps","0","139.271","0","0.0","0.0","0.0","0.0","0","CHEVROLET","Corvette"
