"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Heat 2","1073741957","Group B","Qualifying","2019-08-23 17:20:00 UTC","2019-08-23 17:39:43 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Boyd","1","1","172","UNLIMITED - AWD","4","1","","","","0","5","578.396","5","93.829","97.454","79.046","12.7","0","Mitsubishi","Evo"
"Clay Davidson","2","1","575","STREET MODIFIED - RWD","5","1","4.540","","4.540","0","8","948.71","8","98.369","92.956","77.107","20.32","0","Ford","Mustang"
"Kevin Boehm","3","1","90","TRACK MODIFIED - FWD","13","","0.336","","4.876","0","3","699.376","3","98.705","92.64","39.224","7.62","0","Honda","Civic Si Coupe"
"Austin Hertel","4","1","34","STREET - RWD","1","1","0.465","","5.341","0","8","870.162","8","99.17","92.205","84.067","20.32","0","Nissan","370z"
"Kevin Wesley","5","1","212","TRACK MODIFIED - RWD","2","1","1.725","","7.066","0","8","876.249","8","100.895","90.629","83.483","20.32","0","Dodge","Challenger Scat Pack"
"Frederico Assuncao","6","1","79","TRACK MODIFIED - AWD","10","1","2.498","","9.564","0","4","514.899","4","103.393","88.439","71.035","10.16","0","Vw","Jetta GLI"
"Andrew Sonnevil","7","1","12","ROADSTER MODIFIED - RWD","8","1","0.274","","9.838","0","8","937.808","5","103.667","88.206","78.003","20.32","0","Mazda","Miata"
"Kamil Dziwisz","8","2","871","TRACK MODIFIED - FWD","9","2","0.067","","9.905","-2 Laps","5","625.857","3","103.734","88.149","73.052","12.7","0","Acura","Rsx"
"Fiona Lou","9","2","88","STREET MODIFIED - RWD","12","","0.179","","10.084","3 Laps","5","944.986","5","103.913","87.997","48.382","12.7","0","Honda","S2000"
"Joshua Halka","10","1","777","STREET - AWD","7","1","0.018","","10.102","0","5","614.176","4","103.931","87.981","74.441","12.7","0","Subaru","WRX"
"levi brown","11","3","420","TRACK MODIFIED - FWD","6","1","0.334","","10.436","-1 Laps","4","516.172","3","104.265","87.7","70.86","10.16","0","honda","civic"
"David McCallister","12","2","151","TRACK MODIFIED - AWD","11","2","0.090","","10.526","5:54.678","7","869.577","7","104.355","87.624","73.608","17.78","0","Mitsubishi","Lancer Evo IX"
"Nick Wehe","13","2","160","TRACK MODIFIED - RWD","3","2","1.266","","11.792","3 Laps","5","630.043","5","105.621","86.574","72.566","12.7","0","Nissan","S14"
"Sally McNulty","14","1","412","STREET MODIFIED - AWD","0","","","","","0","0","313.22","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
