"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Heat 3","1073741963","Group A","Qualifying","2019-08-23 22:40:00 UTC","2019-08-23 22:55:20 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","2","346.363","1","83.505","109.502","52.8","5.08","0","Acura","Integra"
"Luke McGrew","2","1","5","TRACK MODIFIED - RWD","2","1","6.069","","6.069","0","6","706.357","2","89.574","102.083","77.672","15.24","0","Dodge","Viper ACR"
"DWIGHT KELLY","3","1","188","UNLIMITED - RWD","7","3","1.761","","7.830","0","4","550.09","1","91.335","100.115","66.491","10.16","0","BMW","M3"
"Kevin Wesley","4","2","222","UNLIMITED - RWD","3","1","0.024","","7.854","2:45.249","6","715.339","2","91.359","100.089","76.697","15.24","0","Dodge","Challenger Hellcat Redeye"
"Chris Boersma","5","1","33","TRACK MODIFIED - FWD","4","1","0.731","","8.585","0","4","557.635","4","92.09","99.294","65.591","10.16","0","Honda","Civic"
"Joel Morrison","6","2","71","TRACK MODIFIED - RWD","14","3","0.079","","8.664","1 Lap","5","678.057","5","92.169","99.209","67.428","12.7","0","Honda","s2000"
"Feras Qartoumy","7","3","106","TRACK MODIFIED - RWD","8","2","0.293","","8.957","4 Laps","2","371.234","2","92.462","98.895","49.263","5.08","0","Chevy","Corvette Z06"
"""Eric """"Dewey"""""" DeWitt","8","1","70","STREET MODIFIED - AWD","10","1","0.539","","9.496","0","1","283.579","1","93.001","98.322","32.245","2.54","0","Subaru","Impreza L"
"Blue By You Racing","9","1","715","STREET MODIFIED - RWD","6","1","0.055","","9.551","0","5","649.252","1","93.056","98.263","70.419","12.7","0","Ford","Mustang Boss 302"
"Andrew Cassidy","10","3","520","UNLIMITED - RWD","5","2","0.098","","9.649","2 Laps","2","376.631","1","93.154","98.16","48.557","5.08","0","Mazda","RX-7"
"Alex Gallardo","11","4","927","UNLIMITED - RWD","12","5","1.395","","11.044","2 Laps","2","391.944","2","94.549","96.712","46.66","5.08","0","Nissan","350Z"
"Blue By You Racing","12","5","714","UNLIMITED - RWD","9","4","0.131","","11.175","2:09.59","5","679.68","4","94.68","96.578","67.267","12.7","0","Ford","Mustang"
"Coby Shield","13","1","130","STREET GT - RWD","13","1","1.041","","12.216","0","5","709.564","1","95.721","95.528","64.434","12.7","0","Chevrolet","Camaro"
"Blue By You Racing","14","2","716","STREET MODIFIED - RWD","11","2","2.431","","14.647","1 Lap","4","619.852","4","98.152","93.162","59.008","10.16","0","CHEVROLET","Corvette"
"Savanna Little","15","4","916","TRACK MODIFIED - RWD","15","4","0.521","","15.168","2 Laps","4","611.861","2","98.673","92.67","59.778","10.16","0","Nissan","350z"
"William Au-Yeung","16","2","113","UNLIMITED - FWD","0","","","","","2 Laps","0","147.606","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
