"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Heat 4","1073741968","Group A","Qualifying","2019-08-24 12:00:00 UTC","2019-08-24 12:19:15 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"William Au-Yeung","1","1","113","UNLIMITED - FWD","10","1","","","","0","2","374.215","2","82.982","110.193","48.87","5.08","0","Honda","Civic"
"Luke McGrew","2","1","5","TRACK MODIFIED - RWD","1","1","5.562","","5.562","0","4","492.466","4","88.544","103.271","74.271","10.16","0","Dodge","Viper ACR"
"Chris Boersma","3","1","33","TRACK MODIFIED - FWD","3","1","1.294","","6.856","0","4","501.577","4","89.838","101.783","72.922","10.16","0","Honda","Civic"
"Kevin Wesley","4","1","222","UNLIMITED - RWD","2","1","0.651","","7.507","0","5","568.505","2","90.489","101.051","80.421","12.7","0","Dodge","Challenger Hellcat Redeye"
"Joel Morrison","5","2","71","TRACK MODIFIED - RWD","7","2","0.080","","7.587","3:31.891","6","704.357","6","90.569","100.962","77.892","15.24","0","Honda","s2000"
"Feras Qartoumy","6","3","106","TRACK MODIFIED - RWD","8","3","0.966","","8.553","1 Lap","3","431.05","3","91.535","99.896","63.64","7.62","0","Chevy","Corvette Z06"
"Phillip Grabow","7","1","711","UNLIMITED - AWD","11","","0.623","","9.176","0","1","370.738","1","92.158","99.221","24.664","2.54","0","Subaru","STI"
"DWIGHT KELLY","8","2","188","UNLIMITED - RWD","6","3","0.159","","9.335","1 Lap","4","521.085","4","92.317","99.05","70.192","10.16","0","BMW","M3"
"Andrew Cassidy","9","3","520","UNLIMITED - RWD","5","2","0.594","","9.929","2 Laps","3","420.049","3","92.911","98.417","65.307","7.62","0","Mazda","RX-7"
"Alex Gallardo","10","4","927","UNLIMITED - RWD","12","","1.158","","11.087","4.045","3","572.55","2","94.069","97.205","47.912","7.62","0","Nissan","350Z"
"Blue By You Racing","11","1","715","STREET MODIFIED - RWD","4","1","0.965","","12.052","0","6","703.756","3","95.034","96.218","77.959","15.24","0","Ford","Mustang Boss 302"
"Savanna Little","12","5","916","UNLIMITED - RWD","9","4","0.193","","12.245","1:03.506","5","632.011","5","95.227","96.023","72.341","12.7","0","Nissan","350z"
