"Event ID","Event Name","Started At","Ended At"
"278-40-2147483693-20190823","GridLife Track Battle - Road Atlanta","2019-08-23 12:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Heat 3","1073741965","Group C","Qualifying","2019-08-23 23:20:00 UTC","2019-08-23 23:32:18 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-road-atlanta/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tony Fuentes","1","1","163","TRACK MODIFIED - RWD","9","1","","","","0","6","691.208","5","94.192","97.078","79.374","15.24","0","BMW","M4"
"Michael Pagano","2","1","55","STREET MODIFIED - RWD","5","1","3.630","","3.630","0","1","209.108","1","97.822","93.476","43.729","2.54","0","BMW","330ci"
"Roderick Summers","3","2","136","STREET MODIFIED - RWD","11","3","2.624","","6.254","2:14.377","2","343.485","1","100.446","91.034","53.242","5.08","0","Infiniti","G35"
"Yo Keutla","4","1","10","STREET GT - RWD","3","2","0.080","","6.334","0","5","646.168","2","100.526","90.962","70.756","12.7","0","Porsche","Cayman S"
"Jeff Mccullough","5","2","212","STREET GT - RWD","18","","0.001","","6.335","40.54","4","686.708","2","100.527","90.961","53.263","10.16","0","Cheverolte","Corvette"
"Nishant Patel","6","1","299","UNLIMITED - RWD","12","1","0.288","","6.623","0","4","542.001","4","100.815","90.701","67.483","10.16","0","Nissan","350z"
"Andrew Sonnevil","7","1","12","ROADSTER MODIFIED - RWD","4","1","0.026","","6.649","0","5","636.922","3","100.841","90.677","71.783","12.7","0","Mazda","Miata"
"Ben Mich","8","3","36","STREET MODIFIED - RWD","8","2","0.670","","7.319","7:32.492","5","661.6","4","101.511","90.079","69.105","12.7","0","Mazda","RX-7"
"Dainius Radzevicius","9","1","555","STREET - AWD","1","1","0.008","","7.327","0","5","629.322","3","101.519","90.072","72.65","12.7","0","Subaru","Impreza wrx sti"
"Ron Ewerth","10","2","545","UNLIMITED - RWD","15","2","0.026","","7.353","2:22.745","5","684.746","2","101.545","90.049","66.769","12.7","0","Factory 5","818R"
"Corrin Tyson","11","1","133","STREET - FWD","7","1","0.538","","7.891","0","3","433.352","3","102.083","89.574","63.302","7.62","0","Honda","Civic Type R"
"Hunter Harris","12","3","183","STREET GT - RWD","17","4","0.047","","7.938","1 Lap","4","604.267","3","102.13","89.533","60.53","10.16","0","Lotus","Exige"
"Kamil Dziwisz","13","1","871","TRACK MODIFIED - FWD","6","1","0.127","","8.065","0","3","427.867","2","102.257","89.422","64.113","7.62","0","Acura","Rsx"
"Chinchi Chiang","14","4","190","STREET GT - RWD","2","1","0.951","","9.016","0 Laps","5","630.957","4","103.208","88.598","72.461","12.7","0","Toyota","GR Supra"
"Matthew Thompson","15","2","318","TRACK MODIFIED - RWD","10","2","0.232","","9.248","4 Laps","2","334.108","1","103.44","88.399","54.737","5.08","0","Ford","Mustang"
"Tim Beek","16","1","505","STREET - RWD","14","2","1.731","","10.979","0","5","697.673","2","105.171","86.944","65.532","12.7","0","Honda","S2000"
"Sarah Coleman","17","2","981","STREET - RWD","13","1","1.316","","12.295","0 Laps","5","674.802","1","106.487","85.87","67.753","12.7","0","Porsche","Caymen S 981"
"Brian Phillips","18","5","228","STREET GT - RWD","16","3","5.489","","17.784","2 Laps","3","521.062","1","111.976","81.66","52.646","7.62","0","Nissan","Skyline GTR"
